Dataset,Dose,Response
GDSC1000,0.04,105.182
GDSC1000,0.08,107.473
GDSC1000,0.16,105.299
GDSC1000,0.32,103.114
GDSC1000,0.64,103.377
GDSC1000,1.28,98.3169
GDSC1000,2.56,97.9092
GDSC1000,5.12,95.9736
GDSC1000,10.24,41.6806
CTRPv2,0.0011,119.1
CTRPv2,0.0023,119.6
CTRPv2,0.0045,96.12
CTRPv2,0.009,104.9
CTRPv2,0.018,120.6
CTRPv2,0.036,117.7
CTRPv2,0.072,108.8
CTRPv2,0.14,54.09
CTRPv2,0.29,95.78
CTRPv2,0.58,94.45
CTRPv2,1.2,83.11
CTRPv2,2.3,95.68
CTRPv2,4.6,69.13
CTRPv2,9.2,62.13
CTRPv2,18.0,43.25
CTRPv2,37.0,15.23
