Dataset,Dose,Response
CTRPv2 rep 1,0.0049,105.5
CTRPv2 rep 1,0.0097,90.13
CTRPv2 rep 1,0.019,98.25
CTRPv2 rep 1,0.039,94.56
CTRPv2 rep 1,0.078,99.54
CTRPv2 rep 1,0.16,102.4
CTRPv2 rep 1,0.31,98.29
CTRPv2 rep 1,0.62,99.19
CTRPv2 rep 1,1.2,93.84
CTRPv2 rep 1,2.5,99.43
CTRPv2 rep 1,5.0,100.5
CTRPv2 rep 1,10.0,75.38
CTRPv2 rep 1,20.0,44.81
CTRPv2 rep 1,40.0,42.61
CTRPv2 rep 1,80.0,35.06
CTRPv2 rep 2,0.0097,104.3
CTRPv2 rep 2,0.039,112.8
CTRPv2 rep 2,0.078,83.08
CTRPv2 rep 2,0.16,64.89
CTRPv2 rep 2,0.31,106.7
CTRPv2 rep 2,0.62,94.27
CTRPv2 rep 2,1.2,102.0
CTRPv2 rep 2,2.5,109.0
CTRPv2 rep 2,10.0,82.78
CTRPv2 rep 2,20.0,76.68
CTRPv2 rep 2,80.0,53.57
