Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,100.24
5637,CCLE,0.008,103.82
5637,CCLE,0.025,105.66
5637,CCLE,0.08,107.78
5637,CCLE,0.25,109.81
5637,CCLE,0.8,109.55
5637,CCLE,2.53,94.3
5637,CCLE,8.0,49.0
639-V,CCLE,0.0025,106.52
639-V,CCLE,0.008,96.8
639-V,CCLE,0.025,102.51
639-V,CCLE,0.08,88.0
639-V,CCLE,0.25,98.1
639-V,CCLE,0.8,81.0
639-V,CCLE,2.53,79.0
639-V,CCLE,8.0,34.0
BFTC-909,CCLE,0.0025,95.7
BFTC-909,CCLE,0.008,101.54
BFTC-909,CCLE,0.025,93.8
BFTC-909,CCLE,0.08,97.1
BFTC-909,CCLE,0.25,95.3
BFTC-909,CCLE,0.8,107.12
BFTC-909,CCLE,2.53,106.19
BFTC-909,CCLE,8.0,58.0
HT-1197,CCLE,0.0025,94.7
HT-1197,CCLE,0.008,102.88
HT-1197,CCLE,0.025,97.4
HT-1197,CCLE,0.08,96.2
HT-1197,CCLE,0.25,93.8
HT-1197,CCLE,0.8,109.0
HT-1197,CCLE,2.53,106.95
HT-1197,CCLE,8.0,66.0
HT-1376,CCLE,0.0025,97.3
HT-1376,CCLE,0.008,126.3
HT-1376,CCLE,0.025,112.3
HT-1376,CCLE,0.08,96.4
HT-1376,CCLE,0.25,109.42
HT-1376,CCLE,0.8,94.8
HT-1376,CCLE,2.53,64.0
HT-1376,CCLE,8.0,54.0
J82,CCLE,0.0025,94.7
J82,CCLE,0.008,90.0
J82,CCLE,0.025,101.71
J82,CCLE,0.08,97.5
J82,CCLE,0.25,107.8
J82,CCLE,0.8,105.27
J82,CCLE,2.53,96.8
J82,CCLE,8.0,77.0
JMSU-1,CCLE,0.0025,99.27
JMSU-1,CCLE,0.008,99.42
JMSU-1,CCLE,0.025,106.04
JMSU-1,CCLE,0.08,100.41
JMSU-1,CCLE,0.25,104.95
JMSU-1,CCLE,0.8,95.0
JMSU-1,CCLE,2.53,91.6
JMSU-1,CCLE,8.0,24.0
KMBC-2,CCLE,0.0025,94.3
