Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,2.455,7.83,7.83,0.000,0.0149
786-0,CCLE,1.725,11.1,11.1,0.000,0
ACHN,CCLE,5.666,N/A,2.51,60.617,0.0393
Caki-2,CCLE,0.199,20.3,13.8,39.121,0
KMRC-1,CCLE,1.287,9.44,9.44,0.000,0
KMRC-2,CCLE,3.597,9.25,9.25,0.000,0
VMRC-RCW,CCLE,17.436,2.07,2.07,0.000,0.149
VMRC-RCZ,CCLE,2.724,8.93,8.93,0.000,0
BB65-RCC,GDSC1000,2.258,N/A,0.272,95.484,0
LB996-RCC,GDSC1000,0.417,3.59,3.59,0.000,0
RCC10RGB,GDSC1000,14.230,N/A,1.02e+04,71.540,0
RXF393,GDSC1000,0.497,3.42,3.42,0.000,0
A498,GDSC1000,6.977,3.03,3.03,0.000,0
LB2241-RCC,GDSC1000,6.416,N/A,1e+06,87.167,0
A704,GDSC1000,7.908,N/A,1e+06,84.184,0
TK10,GDSC1000,0.309,3.87,3.87,0.000,0
OS-RC-2,GDSC1000,11.176,N/A,5.1e-06,88.824,0.0131
LB1047-RCC,GDSC1000,6.872,N/A,4.84e+04,86.257,0
HA7-RCC,GDSC1000,2.207,N/A,0.495,95.587,0
769-P,gCSI,4.099,N/A,0.382,62.807,0.0265
786-0,gCSI,4.827,N/A,0.0427,90.280,0
A498,gCSI,0.057,3,2.44,28.336,0
ACHN,gCSI,0.441,1.56,1.56,0.000,0
CAKI-1,gCSI,0.678,5.7,5.7,0.000,0
Caki-2,gCSI,0.521,N/A,0.000559,99.383,0
CAL-54,gCSI,2.027,1.12,1.12,0.000,0
KMRC-1,gCSI,1.553,N/A,0.182,91.998,0
TK10,gCSI,0.225,2.31,1.65,36.932,0
VMRC-RCW,gCSI,2.344,N/A,1e+06,66.859,0
TUHR4TKB,CTRPv2,21.046,7.25,7.2,1.195,0.2
KMRC-20,CTRPv2,18.450,9.23,9.08,3.253,0.175
OS-RC-2,CTRPv2,21.557,7.53,7.53,0.000,0.186
769-P,CTRPv2,19.069,8.8,8.71,2.053,0.182
SNU-1272,CTRPv2,18.163,10.2,10.2,0.000,0.162
TUHR10TKB,CTRPv2,21.431,6.67,6.54,3.524,0.204
VMRC-RCW,CTRPv2,19.576,8.69,8.69,0.000,0.178
KMRC-1,CTRPv2,18.580,9.85,9.85,0.000,0.164
ACHN,CTRPv2,9.571,27.5,27.5,0.000,0.0766
VMRC-RCZ,CTRPv2,8.229,28,27.6,2.741,0.0735
CAKI-1,CTRPv2,8.870,26.6,26.6,0.000,0.0788
A498,CTRPv2,16.221,10.1,9.34,13.707,0.151
Caki-2,CTRPv2,4.346,23.3,23.3,0.000,0.0336
KMRC-2,CTRPv2,24.185,5.27,5.26,0.525,0.233
786-0,CTRPv2,15.806,13,13,0.000,0.141
TUHR14TKB,CTRPv2,40.002,10.3,10.3,0.000,0.341
UO31,CTRPv2,24.804,5.03,5.03,0.000,0.228
KMRC-3,CTRPv2,22.105,6.42,6.37,1.662,0.212
RCC10RGB,CTRPv2,14.867,14.1,14.1,0.000,0.136
