Dataset,Dose,Response
CCLE,0.0025,30.0
CCLE,0.008,26.0
CCLE,0.025,13.0
CCLE,0.08,14.0
CCLE,0.25,12.0
CCLE,0.8,13.0
CCLE,2.53,12.0
CCLE,8.0,14.0
GDSC1000,0.0004,101.444
GDSC1000,0.0008,103.19
GDSC1000,0.0016,102.624
GDSC1000,0.0032,102.748
GDSC1000,0.0064,85.6999
GDSC1000,0.0128,49.3542
GDSC1000,0.0256,45.2635
GDSC1000,0.0512,43.1051
GDSC1000,0.1024,38.179
gCSI,0.000458,103.976
gCSI,0.001375,98.0623
gCSI,0.004125,102.469
gCSI,0.012375,24.3958
gCSI,0.037125,9.8951
gCSI,0.111375,10.2125
gCSI,0.333333,11.6278
gCSI,1.0,11.042
gCSI,3.0,11.72
CTRPv2,0.002,12.0
CTRPv2,0.0041,10.59
CTRPv2,0.0081,12.83
CTRPv2,0.016,9.732
CTRPv2,0.032,12.07
CTRPv2,0.065,15.65
CTRPv2,0.13,8.522
CTRPv2,0.26,13.0
CTRPv2,0.52,9.267
CTRPv2,1.0,9.791
CTRPv2,2.1,9.52
CTRPv2,4.2,10.26
CTRPv2,8.3,10.51
CTRPv2,17.0,10.12
CTRPv2,33.0,11.08
CTRPv2,66.0,6.996
