Dataset,Dose,Response
CTRPv2 rep 1,0.002,82.35
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,97.16
CTRPv2 rep 1,0.016,96.56
CTRPv2 rep 1,0.032,114.4
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,99.07
CTRPv2 rep 1,0.26,98.98
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,114.1
CTRPv2 rep 1,2.1,107.4
CTRPv2 rep 1,4.2,114.5
CTRPv2 rep 1,8.3,114.1
CTRPv2 rep 1,17.0,106.7
CTRPv2 rep 1,33.0,106.4
CTRPv2 rep 1,66.0,94.65
CTRPv2 rep 2,0.002,110.5
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,80.57
CTRPv2 rep 2,0.016,93.76
CTRPv2 rep 2,0.032,67.37
CTRPv2 rep 2,0.065,97.17
CTRPv2 rep 2,0.13,118.0
CTRPv2 rep 2,0.26,76.61
CTRPv2 rep 2,0.52,93.42
CTRPv2 rep 2,1.0,98.98
CTRPv2 rep 2,2.1,90.0
CTRPv2 rep 2,4.2,98.2
CTRPv2 rep 2,8.3,99.89
CTRPv2 rep 2,17.0,96.08
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,90.84
