Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0195312,103.968
EB-3,GDSC1000,0.0390625,124.827
EB-3,GDSC1000,0.078125,94.872
EB-3,GDSC1000,0.15625,104.888
EB-3,GDSC1000,0.3125,88.13
EB-3,GDSC1000,0.625,99.3778
EB-3,GDSC1000,1.25,102.862
EB-3,GDSC1000,2.5,98.2027
EB-3,GDSC1000,5.0,101.132
KMS-12-BM,GDSC1000,0.0195312,120.757
KMS-12-BM,GDSC1000,0.0390625,106.95
KMS-12-BM,GDSC1000,0.078125,107.127
KMS-12-BM,GDSC1000,0.15625,108.138
KMS-12-BM,GDSC1000,0.3125,103.172
KMS-12-BM,GDSC1000,0.625,104.899
KMS-12-BM,GDSC1000,1.25,104.181
KMS-12-BM,GDSC1000,2.5,98.4139
KMS-12-BM,GDSC1000,5.0,103.026
SUP-B15,GDSC1000,0.0195312,101.845
SUP-B15,GDSC1000,0.0390625,103.609
SUP-B15,GDSC1000,0.078125,104.008
SUP-B15,GDSC1000,0.15625,98.3986
SUP-B15,GDSC1000,0.3125,105.306
SUP-B15,GDSC1000,0.625,101.376
SUP-B15,GDSC1000,1.25,96.7268
SUP-B15,GDSC1000,2.5,84.3085
SUP-B15,GDSC1000,5.0,84.6402
MC116,GDSC1000,0.0195312,100.935
MC116,GDSC1000,0.0390625,99.7487
MC116,GDSC1000,0.078125,95.0472
MC116,GDSC1000,0.15625,101.655
MC116,GDSC1000,0.3125,100.439
MC116,GDSC1000,0.625,96.5849
MC116,GDSC1000,1.25,98.6298
MC116,GDSC1000,2.5,99.5333
MC116,GDSC1000,5.0,102.697
MLMA,GDSC1000,0.0195312,99.4388
MLMA,GDSC1000,0.0390625,94.4594
MLMA,GDSC1000,0.078125,104.274
MLMA,GDSC1000,0.15625,102.574
MLMA,GDSC1000,0.3125,100.222
MLMA,GDSC1000,0.625,90.9278
MLMA,GDSC1000,1.25,80.4187
MLMA,GDSC1000,2.5,101.342
MLMA,GDSC1000,5.0,84.9419
JiyoyeP-2003,GDSC1000,0.0195312,117.579
JiyoyeP-2003,GDSC1000,0.0390625,98.0077
JiyoyeP-2003,GDSC1000,0.078125,103.084
JiyoyeP-2003,GDSC1000,0.15625,94.8664
JiyoyeP-2003,GDSC1000,0.3125,91.9382
JiyoyeP-2003,GDSC1000,0.625,107.233
JiyoyeP-2003,GDSC1000,1.25,84.5162
JiyoyeP-2003,GDSC1000,2.5,89.8645
JiyoyeP-2003,GDSC1000,5.0,98.9837
KMOE-2,GDSC1000,0.0195312,110.693
KMOE-2,GDSC1000,0.0390625,100.948
KMOE-2,GDSC1000,0.078125,96.1657
KMOE-2,GDSC1000,0.15625,94.604
KMOE-2,GDSC1000,0.3125,92.7273
KMOE-2,GDSC1000,0.625,92.153
KMOE-2,GDSC1000,1.25,95.213
KMOE-2,GDSC1000,2.5,91.6374
KMOE-2,GDSC1000,5.0,102.037
MEC-1,GDSC1000,0.0195312,106.388
MEC-1,GDSC1000,0.0390625,115.126
MEC-1,GDSC1000,0.078125,113.627
MEC-1,GDSC1000,0.15625,111.412
MEC-1,GDSC1000,0.3125,99.0538
MEC-1,GDSC1000,0.625,96.9664
MEC-1,GDSC1000,1.25,110.155
MEC-1,GDSC1000,2.5,91.4631
MEC-1,GDSC1000,5.0,107.584
BALL-1,GDSC1000,0.0195312,121.292
BALL-1,GDSC1000,0.0390625,108.975
BALL-1,GDSC1000,0.078125,107.686
BALL-1,GDSC1000,0.15625,110.826
BALL-1,GDSC1000,0.3125,127.324
BALL-1,GDSC1000,0.625,106.375
BALL-1,GDSC1000,1.25,128.939
BALL-1,GDSC1000,2.5,114.441
BALL-1,GDSC1000,5.0,122.274
HD-MY-Z,GDSC1000,0.0195312,116.214
HD-MY-Z,GDSC1000,0.0390625,97.298
HD-MY-Z,GDSC1000,0.078125,102.05
HD-MY-Z,GDSC1000,0.15625,92.403
HD-MY-Z,GDSC1000,0.3125,112.226
HD-MY-Z,GDSC1000,0.625,90.4768
HD-MY-Z,GDSC1000,1.25,117.011
HD-MY-Z,GDSC1000,2.5,87.6593
HD-MY-Z,GDSC1000,5.0,88.5187
CCRF-CEM,GDSC1000,0.0195312,119.887
CCRF-CEM,GDSC1000,0.0390625,111.027
CCRF-CEM,GDSC1000,0.078125,107.456
CCRF-CEM,GDSC1000,0.15625,98.3653
CCRF-CEM,GDSC1000,0.3125,108.932
CCRF-CEM,GDSC1000,0.625,99.2547
CCRF-CEM,GDSC1000,1.25,102.952
CCRF-CEM,GDSC1000,2.5,91.0914
CCRF-CEM,GDSC1000,5.0,91.8524
P12-ICHIKAWA,GDSC1000,0.0195312,103.13
P12-ICHIKAWA,GDSC1000,0.0390625,97.9895
P12-ICHIKAWA,GDSC1000,0.078125,87.8554
P12-ICHIKAWA,GDSC1000,0.15625,87.1343
P12-ICHIKAWA,GDSC1000,0.3125,84.4426
P12-ICHIKAWA,GDSC1000,0.625,96.5182
P12-ICHIKAWA,GDSC1000,1.25,83.2974
P12-ICHIKAWA,GDSC1000,2.5,84.0878
P12-ICHIKAWA,GDSC1000,5.0,103.715
DG-75,GDSC1000,0.0195312,108.775
DG-75,GDSC1000,0.0390625,104.688
DG-75,GDSC1000,0.078125,107.756
DG-75,GDSC1000,0.15625,96.6341
DG-75,GDSC1000,0.3125,110.576
DG-75,GDSC1000,0.625,103.891
DG-75,GDSC1000,1.25,110.794
DG-75,GDSC1000,2.5,97.2118
DG-75,GDSC1000,5.0,94.621
KCL-22,GDSC1000,0.0195312,112.459
KCL-22,GDSC1000,0.0390625,102.633
KCL-22,GDSC1000,0.078125,121.342
KCL-22,GDSC1000,0.15625,97.5494
KCL-22,GDSC1000,0.3125,112.102
KCL-22,GDSC1000,0.625,103.66
KCL-22,GDSC1000,1.25,102.198
KCL-22,GDSC1000,2.5,99.7218
KCL-22,GDSC1000,5.0,107.224
DB,GDSC1000,0.0195312,105.242
DB,GDSC1000,0.0390625,117.671
DB,GDSC1000,0.078125,94.2204
DB,GDSC1000,0.15625,92.8597
DB,GDSC1000,0.3125,96.1236
DB,GDSC1000,0.625,80.8049
DB,GDSC1000,1.25,87.6199
DB,GDSC1000,2.5,76.0438
DB,GDSC1000,5.0,85.5814
A4-Fuk,GDSC1000,0.0195312,111.692
A4-Fuk,GDSC1000,0.0390625,111.097
A4-Fuk,GDSC1000,0.078125,108.999
A4-Fuk,GDSC1000,0.15625,102.218
A4-Fuk,GDSC1000,0.3125,99.9758
A4-Fuk,GDSC1000,0.625,107.211
A4-Fuk,GDSC1000,1.25,112.547
A4-Fuk,GDSC1000,2.5,102.641
A4-Fuk,GDSC1000,5.0,111.938
MOLT-16,GDSC1000,0.0195312,122.503
MOLT-16,GDSC1000,0.0390625,113.262
MOLT-16,GDSC1000,0.078125,105.248
MOLT-16,GDSC1000,0.15625,115.387
MOLT-16,GDSC1000,0.3125,96.6764
MOLT-16,GDSC1000,0.625,104.253
MOLT-16,GDSC1000,1.25,104.0
MOLT-16,GDSC1000,2.5,89.2103
MOLT-16,GDSC1000,5.0,93.1251
H9,GDSC1000,0.0195312,96.9343
H9,GDSC1000,0.0390625,100.544
H9,GDSC1000,0.078125,100.073
H9,GDSC1000,0.15625,98.6987
H9,GDSC1000,0.3125,104.355
H9,GDSC1000,0.625,101.908
H9,GDSC1000,1.25,104.179
H9,GDSC1000,2.5,109.45
H9,GDSC1000,5.0,103.359
KASUMI-1,GDSC1000,0.0195312,110.248
KASUMI-1,GDSC1000,0.0390625,115.933
KASUMI-1,GDSC1000,0.078125,110.647
KASUMI-1,GDSC1000,0.15625,106.572
KASUMI-1,GDSC1000,0.3125,106.488
KASUMI-1,GDSC1000,0.625,101.082
KASUMI-1,GDSC1000,1.25,104.578
KASUMI-1,GDSC1000,2.5,94.154
KASUMI-1,GDSC1000,5.0,92.3753
OPM-2,GDSC1000,0.0195312,95.6297
OPM-2,GDSC1000,0.0390625,103.401
OPM-2,GDSC1000,0.078125,100.886
OPM-2,GDSC1000,0.15625,103.92
OPM-2,GDSC1000,0.3125,110.563
OPM-2,GDSC1000,0.625,103.26
OPM-2,GDSC1000,1.25,104.084
OPM-2,GDSC1000,2.5,107.204
OPM-2,GDSC1000,5.0,112.262
NB4,GDSC1000,0.0195312,106.628
NB4,GDSC1000,0.0390625,111.009
NB4,GDSC1000,0.078125,117.938
NB4,GDSC1000,0.15625,109.268
NB4,GDSC1000,0.3125,107.982
NB4,GDSC1000,0.625,115.456
NB4,GDSC1000,1.25,109.076
NB4,GDSC1000,2.5,95.3062
NB4,GDSC1000,5.0,103.349
EM-2,GDSC1000,0.0195312,106.565
EM-2,GDSC1000,0.0390625,112.577
EM-2,GDSC1000,0.078125,106.229
EM-2,GDSC1000,0.15625,101.142
EM-2,GDSC1000,0.3125,110.18
EM-2,GDSC1000,0.625,110.599
EM-2,GDSC1000,1.25,108.414
EM-2,GDSC1000,2.5,108.966
EM-2,GDSC1000,5.0,111.899
KM-H2,GDSC1000,0.0195312,125.39
KM-H2,GDSC1000,0.0390625,114.855
KM-H2,GDSC1000,0.078125,101.118
KM-H2,GDSC1000,0.15625,91.5349
KM-H2,GDSC1000,0.3125,96.3433
KM-H2,GDSC1000,0.625,95.3292
KM-H2,GDSC1000,1.25,95.5937
KM-H2,GDSC1000,2.5,97.6295
KM-H2,GDSC1000,5.0,98.6832
Set-2,GDSC1000,0.0195312,99.3481
Set-2,GDSC1000,0.0390625,100.025
Set-2,GDSC1000,0.078125,100.598
Set-2,GDSC1000,0.15625,102.953
Set-2,GDSC1000,0.3125,97.3207
Set-2,GDSC1000,0.625,96.3213
Set-2,GDSC1000,1.25,99.4261
Set-2,GDSC1000,2.5,97.4114
Set-2,GDSC1000,5.0,95.4057
MM1-S,GDSC1000,0.0195312,120.643
MM1-S,GDSC1000,0.0390625,136.297
MM1-S,GDSC1000,0.078125,110.701
MM1-S,GDSC1000,0.15625,105.095
MM1-S,GDSC1000,0.3125,113.911
MM1-S,GDSC1000,0.625,86.0643
MM1-S,GDSC1000,1.25,113.11
MM1-S,GDSC1000,2.5,96.1601
MM1-S,GDSC1000,5.0,100.249
HAL-01,GDSC1000,0.0195312,109.957
HAL-01,GDSC1000,0.0390625,109.895
HAL-01,GDSC1000,0.078125,99.1487
HAL-01,GDSC1000,0.15625,98.8238
HAL-01,GDSC1000,0.3125,95.596
HAL-01,GDSC1000,0.625,95.0817
HAL-01,GDSC1000,1.25,92.4064
HAL-01,GDSC1000,2.5,82.3805
HAL-01,GDSC1000,5.0,88.0539
ALL-PO,GDSC1000,0.0195312,164.768
ALL-PO,GDSC1000,0.0390625,93.999
ALL-PO,GDSC1000,0.078125,91.0
ALL-PO,GDSC1000,0.15625,88.4863
ALL-PO,GDSC1000,0.3125,84.5861
ALL-PO,GDSC1000,0.625,81.5068
ALL-PO,GDSC1000,1.25,83.3625
ALL-PO,GDSC1000,2.5,67.738
ALL-PO,GDSC1000,5.0,70.2254
JSC-1,GDSC1000,0.0195312,112.172
JSC-1,GDSC1000,0.0390625,113.385
JSC-1,GDSC1000,0.078125,111.177
JSC-1,GDSC1000,0.15625,101.231
JSC-1,GDSC1000,0.3125,105.84
JSC-1,GDSC1000,0.625,106.902
JSC-1,GDSC1000,1.25,101.237
JSC-1,GDSC1000,2.5,96.7738
JSC-1,GDSC1000,5.0,96.6952
AMO-1,GDSC1000,0.0195312,106.503
AMO-1,GDSC1000,0.0390625,98.3127
AMO-1,GDSC1000,0.078125,109.123
AMO-1,GDSC1000,0.15625,109.387
AMO-1,GDSC1000,0.3125,79.4641
AMO-1,GDSC1000,0.625,95.7161
AMO-1,GDSC1000,1.25,101.918
AMO-1,GDSC1000,2.5,100.657
AMO-1,GDSC1000,5.0,102.403
UACC-257,GDSC1000,0.0195312,103.714
UACC-257,GDSC1000,0.0390625,89.2399
UACC-257,GDSC1000,0.078125,99.0898
UACC-257,GDSC1000,0.15625,85.9383
UACC-257,GDSC1000,0.3125,101.959
UACC-257,GDSC1000,0.625,104.713
UACC-257,GDSC1000,1.25,100.285
UACC-257,GDSC1000,2.5,105.33
UACC-257,GDSC1000,5.0,104.989
LC4-1,GDSC1000,0.0195312,95.7194
LC4-1,GDSC1000,0.0390625,101.147
LC4-1,GDSC1000,0.078125,102.56
LC4-1,GDSC1000,0.15625,101.343
LC4-1,GDSC1000,0.3125,121.456
LC4-1,GDSC1000,0.625,99.4959
LC4-1,GDSC1000,1.25,122.127
LC4-1,GDSC1000,2.5,110.522
LC4-1,GDSC1000,5.0,116.116
RPMI-8866,GDSC1000,0.0195312,109.037
RPMI-8866,GDSC1000,0.0390625,107.426
RPMI-8866,GDSC1000,0.078125,89.439
RPMI-8866,GDSC1000,0.15625,76.573
RPMI-8866,GDSC1000,0.3125,77.9
RPMI-8866,GDSC1000,0.625,68.7636
RPMI-8866,GDSC1000,1.25,81.2861
RPMI-8866,GDSC1000,2.5,64.049
RPMI-8866,GDSC1000,5.0,59.0282
HH,GDSC1000,0.0195312,102.016
HH,GDSC1000,0.0390625,102.279
HH,GDSC1000,0.078125,93.4028
HH,GDSC1000,0.15625,95.5813
HH,GDSC1000,0.3125,102.907
HH,GDSC1000,0.625,88.7446
HH,GDSC1000,1.25,97.7796
HH,GDSC1000,2.5,86.6265
HH,GDSC1000,5.0,94.0833
KARPAS-422,GDSC1000,0.0195312,107.345
KARPAS-422,GDSC1000,0.0390625,103.273
KARPAS-422,GDSC1000,0.078125,101.668
KARPAS-422,GDSC1000,0.15625,106.904
KARPAS-422,GDSC1000,0.3125,104.534
KARPAS-422,GDSC1000,0.625,100.378
KARPAS-422,GDSC1000,1.25,106.022
KARPAS-422,GDSC1000,2.5,97.9798
KARPAS-422,GDSC1000,5.0,100.557
SUP-B8,GDSC1000,0.0195312,101.436
SUP-B8,GDSC1000,0.0390625,99.0465
SUP-B8,GDSC1000,0.078125,100.021
SUP-B8,GDSC1000,0.15625,112.469
SUP-B8,GDSC1000,0.3125,106.21
SUP-B8,GDSC1000,0.625,107.876
SUP-B8,GDSC1000,1.25,112.562
SUP-B8,GDSC1000,2.5,104.135
SUP-B8,GDSC1000,5.0,111.347
JeKo-1,GDSC1000,0.0195312,113.347
JeKo-1,GDSC1000,0.0390625,115.687
JeKo-1,GDSC1000,0.078125,105.286
JeKo-1,GDSC1000,0.15625,101.35
JeKo-1,GDSC1000,0.3125,103.269
JeKo-1,GDSC1000,0.625,87.6176
JeKo-1,GDSC1000,1.25,100.59
JeKo-1,GDSC1000,2.5,93.3277
JeKo-1,GDSC1000,5.0,90.1356
NOMO-1,GDSC1000,0.0195312,105.615
NOMO-1,GDSC1000,0.0390625,100.772
NOMO-1,GDSC1000,0.078125,93.5597
NOMO-1,GDSC1000,0.15625,89.6342
NOMO-1,GDSC1000,0.3125,86.6487
NOMO-1,GDSC1000,0.625,82.0795
NOMO-1,GDSC1000,1.25,85.9942
NOMO-1,GDSC1000,2.5,75.0215
NOMO-1,GDSC1000,5.0,72.3921
SU-DHL-4,GDSC1000,0.0195312,102.102
SU-DHL-4,GDSC1000,0.0390625,95.3819
SU-DHL-4,GDSC1000,0.078125,104.844
SU-DHL-4,GDSC1000,0.15625,97.896
SU-DHL-4,GDSC1000,0.3125,99.3896
SU-DHL-4,GDSC1000,0.625,103.883
SU-DHL-4,GDSC1000,1.25,100.332
SU-DHL-4,GDSC1000,2.5,104.356
SU-DHL-4,GDSC1000,5.0,105.348
KARPAS-620,GDSC1000,0.0195312,109.305
KARPAS-620,GDSC1000,0.0390625,113.28
KARPAS-620,GDSC1000,0.078125,110.401
KARPAS-620,GDSC1000,0.15625,116.293
KARPAS-620,GDSC1000,0.3125,110.693
KARPAS-620,GDSC1000,0.625,116.378
KARPAS-620,GDSC1000,1.25,115.815
KARPAS-620,GDSC1000,2.5,104.395
KARPAS-620,GDSC1000,5.0,124.443
JM1,GDSC1000,0.0195312,94.551
JM1,GDSC1000,0.0390625,103.527
JM1,GDSC1000,0.078125,103.96
JM1,GDSC1000,0.15625,110.262
JM1,GDSC1000,0.3125,118.495
JM1,GDSC1000,0.625,95.9743
JM1,GDSC1000,1.25,103.477
JM1,GDSC1000,2.5,112.212
JM1,GDSC1000,5.0,103.913
MOLT-4,GDSC1000,0.0195312,108.163
MOLT-4,GDSC1000,0.0390625,105.128
MOLT-4,GDSC1000,0.078125,98.3272
MOLT-4,GDSC1000,0.15625,100.315
MOLT-4,GDSC1000,0.3125,98.1157
MOLT-4,GDSC1000,0.625,96.6517
MOLT-4,GDSC1000,1.25,95.1931
MOLT-4,GDSC1000,2.5,94.5609
MOLT-4,GDSC1000,5.0,83.7729
MOLM-16,GDSC1000,0.0195312,93.9741
MOLM-16,GDSC1000,0.0390625,91.2288
MOLM-16,GDSC1000,0.078125,91.88
MOLM-16,GDSC1000,0.15625,91.0674
MOLM-16,GDSC1000,0.3125,92.7122
MOLM-16,GDSC1000,0.625,87.6301
MOLM-16,GDSC1000,1.25,81.0631
MOLM-16,GDSC1000,2.5,81.2199
MOLM-16,GDSC1000,5.0,84.5955
NKM-1,GDSC1000,0.0195312,92.7934
NKM-1,GDSC1000,0.0390625,95.7179
NKM-1,GDSC1000,0.078125,89.8102
NKM-1,GDSC1000,0.15625,95.6119
NKM-1,GDSC1000,0.3125,86.713
NKM-1,GDSC1000,0.625,81.3084
NKM-1,GDSC1000,1.25,85.1142
NKM-1,GDSC1000,2.5,77.6275
NKM-1,GDSC1000,5.0,79.1337
BL-41,GDSC1000,0.0195312,115.197
BL-41,GDSC1000,0.0390625,118.489
BL-41,GDSC1000,0.078125,111.501
BL-41,GDSC1000,0.15625,116.234
BL-41,GDSC1000,0.3125,111.728
BL-41,GDSC1000,0.625,115.241
BL-41,GDSC1000,1.25,116.806
BL-41,GDSC1000,2.5,112.276
BL-41,GDSC1000,5.0,126.422
HL-60,GDSC1000,0.0195312,114.6
HL-60,GDSC1000,0.0390625,104.19
HL-60,GDSC1000,0.078125,95.5262
HL-60,GDSC1000,0.15625,91.8631
HL-60,GDSC1000,0.3125,100.463
HL-60,GDSC1000,0.625,92.6875
HL-60,GDSC1000,1.25,87.1403
HL-60,GDSC1000,2.5,87.8618
HL-60,GDSC1000,5.0,102.742
J-RT3-T3-5,GDSC1000,0.0195312,137.952
J-RT3-T3-5,GDSC1000,0.0390625,103.869
J-RT3-T3-5,GDSC1000,0.078125,97.4949
J-RT3-T3-5,GDSC1000,0.15625,104.949
J-RT3-T3-5,GDSC1000,0.3125,97.7983
J-RT3-T3-5,GDSC1000,0.625,91.4096
J-RT3-T3-5,GDSC1000,1.25,101.797
J-RT3-T3-5,GDSC1000,2.5,90.3615
J-RT3-T3-5,GDSC1000,5.0,90.3787
WIL2-NS,GDSC1000,0.0195312,106.22
WIL2-NS,GDSC1000,0.0390625,95.1208
WIL2-NS,GDSC1000,0.078125,85.3587
WIL2-NS,GDSC1000,0.15625,87.1483
WIL2-NS,GDSC1000,0.3125,85.862
WIL2-NS,GDSC1000,0.625,91.8106
WIL2-NS,GDSC1000,1.25,92.3956
WIL2-NS,GDSC1000,2.5,87.2492
WIL2-NS,GDSC1000,5.0,89.4667
Mo-T,GDSC1000,0.0195312,119.113
Mo-T,GDSC1000,0.0390625,97.2328
Mo-T,GDSC1000,0.078125,91.8773
Mo-T,GDSC1000,0.15625,95.6599
Mo-T,GDSC1000,0.3125,89.4823
Mo-T,GDSC1000,0.625,88.3394
Mo-T,GDSC1000,1.25,96.7054
Mo-T,GDSC1000,2.5,92.9831
Mo-T,GDSC1000,5.0,96.1232
SUP-T1,GDSC1000,0.0195312,85.4357
SUP-T1,GDSC1000,0.0390625,88.6463
SUP-T1,GDSC1000,0.078125,77.6576
SUP-T1,GDSC1000,0.15625,81.6925
SUP-T1,GDSC1000,0.3125,79.3016
SUP-T1,GDSC1000,0.625,78.1704
SUP-T1,GDSC1000,1.25,79.732
SUP-T1,GDSC1000,2.5,85.301
SUP-T1,GDSC1000,5.0,105.05
KOPN-8,GDSC1000,0.0195312,105.691
KOPN-8,GDSC1000,0.0390625,114.64
KOPN-8,GDSC1000,0.078125,112.91
KOPN-8,GDSC1000,0.15625,113.556
KOPN-8,GDSC1000,0.3125,113.191
KOPN-8,GDSC1000,0.625,107.599
KOPN-8,GDSC1000,1.25,117.129
KOPN-8,GDSC1000,2.5,102.876
KOPN-8,GDSC1000,5.0,108.728
M14,GDSC1000,0.0195312,96.0048
M14,GDSC1000,0.0390625,89.7326
M14,GDSC1000,0.078125,105.953
M14,GDSC1000,0.15625,122.602
M14,GDSC1000,0.3125,126.358
M14,GDSC1000,0.625,141.892
M14,GDSC1000,1.25,118.595
M14,GDSC1000,2.5,119.546
M14,GDSC1000,5.0,104.691
CRO-AP3,GDSC1000,0.0195312,98.4333
CRO-AP3,GDSC1000,0.0390625,97.566
CRO-AP3,GDSC1000,0.078125,99.5193
CRO-AP3,GDSC1000,0.15625,97.8444
CRO-AP3,GDSC1000,0.3125,88.2022
CRO-AP3,GDSC1000,0.625,89.3406
CRO-AP3,GDSC1000,1.25,92.4997
CRO-AP3,GDSC1000,2.5,88.0258
CRO-AP3,GDSC1000,5.0,74.1327
BC-1,GDSC1000,0.0195312,100.16
BC-1,GDSC1000,0.0390625,103.936
BC-1,GDSC1000,0.078125,104.881
BC-1,GDSC1000,0.15625,106.061
BC-1,GDSC1000,0.3125,105.007
BC-1,GDSC1000,0.625,104.596
BC-1,GDSC1000,1.25,93.375
BC-1,GDSC1000,2.5,97.6538
BC-1,GDSC1000,5.0,99.4533
SUP-M2,GDSC1000,0.0195312,110.451
SUP-M2,GDSC1000,0.0390625,96.4283
SUP-M2,GDSC1000,0.078125,96.7669
SUP-M2,GDSC1000,0.15625,108.797
SUP-M2,GDSC1000,0.3125,105.877
SUP-M2,GDSC1000,0.625,108.61
SUP-M2,GDSC1000,1.25,103.476
SUP-M2,GDSC1000,2.5,104.978
SUP-M2,GDSC1000,5.0,106.838
HC-1,GDSC1000,0.0195312,106.139
HC-1,GDSC1000,0.0390625,106.249
HC-1,GDSC1000,0.078125,103.247
HC-1,GDSC1000,0.15625,109.472
HC-1,GDSC1000,0.3125,104.572
HC-1,GDSC1000,0.625,107.293
HC-1,GDSC1000,1.25,104.247
HC-1,GDSC1000,2.5,98.9098
HC-1,GDSC1000,5.0,108.93
GR-ST,GDSC1000,0.0195312,122.926
GR-ST,GDSC1000,0.0390625,122.245
GR-ST,GDSC1000,0.078125,111.121
GR-ST,GDSC1000,0.15625,112.408
GR-ST,GDSC1000,0.3125,97.9232
GR-ST,GDSC1000,0.625,94.6615
GR-ST,GDSC1000,1.25,116.595
GR-ST,GDSC1000,2.5,109.661
GR-ST,GDSC1000,5.0,99.9915
LP-1,GDSC1000,0.0195312,100.669
LP-1,GDSC1000,0.0390625,98.2718
LP-1,GDSC1000,0.078125,109.179
LP-1,GDSC1000,0.15625,103.767
LP-1,GDSC1000,0.3125,100.021
LP-1,GDSC1000,0.625,105.345
LP-1,GDSC1000,1.25,101.63
LP-1,GDSC1000,2.5,110.783
LP-1,GDSC1000,5.0,133.773
OCI-AML3,GDSC1000,0.0195312,99.2214
OCI-AML3,GDSC1000,0.0390625,97.7412
OCI-AML3,GDSC1000,0.078125,96.3271
OCI-AML3,GDSC1000,0.15625,97.9912
OCI-AML3,GDSC1000,0.3125,98.2966
OCI-AML3,GDSC1000,0.625,84.5565
OCI-AML3,GDSC1000,1.25,85.9506
OCI-AML3,GDSC1000,2.5,92.8052
OCI-AML3,GDSC1000,5.0,90.3747
MOLT-13,GDSC1000,0.0195312,99.8695
MOLT-13,GDSC1000,0.0390625,89.1278
MOLT-13,GDSC1000,0.078125,74.6065
MOLT-13,GDSC1000,0.15625,83.6165
MOLT-13,GDSC1000,0.3125,74.5512
MOLT-13,GDSC1000,0.625,75.1141
MOLT-13,GDSC1000,1.25,75.9216
MOLT-13,GDSC1000,2.5,75.5732
MOLT-13,GDSC1000,5.0,84.492
GRANTA-519,GDSC1000,0.0195312,100.662
GRANTA-519,GDSC1000,0.0390625,113.094
GRANTA-519,GDSC1000,0.078125,70.6846
GRANTA-519,GDSC1000,0.15625,104.238
GRANTA-519,GDSC1000,0.3125,110.83
GRANTA-519,GDSC1000,0.625,104.38
GRANTA-519,GDSC1000,1.25,114.109
GRANTA-519,GDSC1000,2.5,99.2403
GRANTA-519,GDSC1000,5.0,110.833
HDLM-2,GDSC1000,0.0195312,94.8858
HDLM-2,GDSC1000,0.0390625,104.873
HDLM-2,GDSC1000,0.078125,93.2757
HDLM-2,GDSC1000,0.15625,106.217
HDLM-2,GDSC1000,0.3125,104.439
HDLM-2,GDSC1000,0.625,100.002
HDLM-2,GDSC1000,1.25,72.0369
HDLM-2,GDSC1000,2.5,97.4779
HDLM-2,GDSC1000,5.0,106.503
OCI-AML2,GDSC1000,0.0195312,104.499
OCI-AML2,GDSC1000,0.0390625,107.47
OCI-AML2,GDSC1000,0.078125,104.947
OCI-AML2,GDSC1000,0.15625,95.6893
OCI-AML2,GDSC1000,0.3125,104.853
OCI-AML2,GDSC1000,0.625,98.4822
OCI-AML2,GDSC1000,1.25,106.278
OCI-AML2,GDSC1000,2.5,94.3877
OCI-AML2,GDSC1000,5.0,98.9783
Farage,GDSC1000,0.0195312,94.9763
Farage,GDSC1000,0.0390625,116.661
Farage,GDSC1000,0.078125,97.9758
Farage,GDSC1000,0.15625,99.6654
Farage,GDSC1000,0.3125,101.371
Farage,GDSC1000,0.625,95.7341
Farage,GDSC1000,1.25,99.8483
Farage,GDSC1000,2.5,107.001
Farage,GDSC1000,5.0,96.4057
JVM-3,GDSC1000,0.0195312,111.372
JVM-3,GDSC1000,0.0390625,104.994
JVM-3,GDSC1000,0.078125,101.061
JVM-3,GDSC1000,0.15625,94.1148
JVM-3,GDSC1000,0.3125,88.6327
JVM-3,GDSC1000,0.625,81.8303
JVM-3,GDSC1000,1.25,87.5859
JVM-3,GDSC1000,2.5,77.3988
JVM-3,GDSC1000,5.0,72.8294
MOLM-13,GDSC1000,0.0195312,89.4007
MOLM-13,GDSC1000,0.0390625,97.5771
MOLM-13,GDSC1000,0.078125,95.0589
MOLM-13,GDSC1000,0.15625,96.321
MOLM-13,GDSC1000,0.3125,90.6566
MOLM-13,GDSC1000,0.625,92.4275
MOLM-13,GDSC1000,1.25,87.8855
MOLM-13,GDSC1000,2.5,90.7423
MOLM-13,GDSC1000,5.0,90.122
PF-382,GDSC1000,0.0195312,109.57
PF-382,GDSC1000,0.0390625,109.334
PF-382,GDSC1000,0.078125,103.748
PF-382,GDSC1000,0.15625,98.7517
PF-382,GDSC1000,0.3125,114.896
PF-382,GDSC1000,0.625,108.532
PF-382,GDSC1000,1.25,95.5739
PF-382,GDSC1000,2.5,106.58
PF-382,GDSC1000,5.0,90.2403
RPMI-8226,GDSC1000,0.0195312,102.017
RPMI-8226,GDSC1000,0.0390625,89.9985
RPMI-8226,GDSC1000,0.078125,90.0372
RPMI-8226,GDSC1000,0.15625,89.9747
RPMI-8226,GDSC1000,0.3125,82.5413
RPMI-8226,GDSC1000,0.625,82.2519
RPMI-8226,GDSC1000,1.25,87.8427
RPMI-8226,GDSC1000,2.5,78.4458
RPMI-8226,GDSC1000,5.0,77.8525
697,GDSC1000,0.0195312,100.973
697,GDSC1000,0.0390625,107.665
697,GDSC1000,0.078125,100.603
697,GDSC1000,0.15625,101.989
697,GDSC1000,0.3125,104.548
697,GDSC1000,0.625,97.8946
697,GDSC1000,1.25,102.693
697,GDSC1000,2.5,91.4384
697,GDSC1000,5.0,97.4174
VAL,GDSC1000,0.0195312,111.023
VAL,GDSC1000,0.0390625,105.525
VAL,GDSC1000,0.078125,102.818
VAL,GDSC1000,0.15625,103.362
VAL,GDSC1000,0.3125,114.027
VAL,GDSC1000,0.625,105.881
