Dataset,Dose,Response
GDSC1000 rep 1,0.01,119.418
GDSC1000 rep 1,0.02,111.775
GDSC1000 rep 1,0.04,111.724
GDSC1000 rep 1,0.08,99.1323
GDSC1000 rep 1,0.16,93.6221
GDSC1000 rep 1,0.32,86.2791
GDSC1000 rep 1,0.64,73.0702
GDSC1000 rep 1,1.28,64.595
GDSC1000 rep 1,2.56,50.3964
GDSC1000 rep 2,0.00390625,83.2751
GDSC1000 rep 2,0.015625,113.345
GDSC1000 rep 2,0.0625,97.7984
GDSC1000 rep 2,0.25,99.3774
GDSC1000 rep 2,1.0,95.3386
CTRPv2,0.0041,107.0
CTRPv2,0.016,115.0
CTRPv2,0.032,117.1
CTRPv2,0.065,109.5
CTRPv2,0.13,116.9
CTRPv2,0.26,63.33
CTRPv2,1.0,110.1
CTRPv2,2.1,113.2
CTRPv2,4.2,100.4
CTRPv2,8.3,96.97
CTRPv2,17.0,97.87
CTRPv2,33.0,93.86
CTRPv2,66.0,97.09
