Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,89.0
697,CCLE,0.008,104.52
697,CCLE,0.025,117.9
697,CCLE,0.08,140.1
697,CCLE,0.25,96.0
697,CCLE,0.8,83.0
697,CCLE,2.53,100.22
697,CCLE,8.0,33.0
ALL-SIL,CCLE,0.0025,102.97
ALL-SIL,CCLE,0.008,100.96
ALL-SIL,CCLE,0.025,98.8
ALL-SIL,CCLE,0.08,107.74
ALL-SIL,CCLE,0.25,98.2
ALL-SIL,CCLE,0.8,93.8
ALL-SIL,CCLE,2.53,95.1
ALL-SIL,CCLE,8.0,41.0
AMO-1,CCLE,0.0025,105.01
AMO-1,CCLE,0.008,130.1
AMO-1,CCLE,0.025,90.8
AMO-1,CCLE,0.08,106.18
AMO-1,CCLE,0.25,88.0
AMO-1,CCLE,0.8,128.8
AMO-1,CCLE,2.53,89.0
AMO-1,CCLE,8.0,9.0
BDCM,CCLE,0.0025,114.7
BDCM,CCLE,0.008,122.2
BDCM,CCLE,0.025,85.0
BDCM,CCLE,0.08,114.0
BDCM,CCLE,0.25,93.3
BDCM,CCLE,0.8,116.6
BDCM,CCLE,2.53,96.4
BDCM,CCLE,8.0,106.46
BL-41,CCLE,0.0025,95.7
BL-41,CCLE,0.008,97.3
BL-41,CCLE,0.025,100.33
BL-41,CCLE,0.08,98.7
BL-41,CCLE,0.25,98.7
BL-41,CCLE,0.8,95.6
BL-41,CCLE,2.53,92.6
BL-41,CCLE,8.0,31.0
BL-70,CCLE,0.0025,122.3
BL-70,CCLE,0.008,106.77
BL-70,CCLE,0.025,108.81
BL-70,CCLE,0.08,102.14
BL-70,CCLE,0.25,112.3
BL-70,CCLE,0.8,105.08
BL-70,CCLE,2.53,117.5
BL-70,CCLE,8.0,61.0
CI-1,CCLE,0.0025,128.9
CI-1,CCLE,0.008,93.4
CI-1,CCLE,0.025,99.69
CI-1,CCLE,0.08,91.6
CI-1,CCLE,0.25,128.7
CI-1,CCLE,0.8,129.1
CI-1,CCLE,2.53,148.1
CI-1,CCLE,8.0,90.8
CMK-86,CCLE,0.0025,102.6
CMK-86,CCLE,0.008,114.2
CMK-86,CCLE,0.025,128.9
CMK-86,CCLE,0.08,112.1
CMK-86,CCLE,0.25,97.4
CMK-86,CCLE,0.8,85.0
CMK-86,CCLE,2.53,99.19
CMK-86,CCLE,8.0,78.0
DEL,CCLE,0.0025,101.48
DEL,CCLE,0.008,110.3
DEL,CCLE,0.025,104.45
DEL,CCLE,0.08,97.2
DEL,CCLE,0.25,108.54
DEL,CCLE,0.8,84.0
DEL,CCLE,2.53,100.2
DEL,CCLE,8.0,24.0
DOHH-2,CCLE,0.0025,114.0
DOHH-2,CCLE,0.008,150.5
DOHH-2,CCLE,0.025,125.7
DOHH-2,CCLE,0.08,177.7
DOHH-2,CCLE,0.25,83.0
DOHH-2,CCLE,0.8,122.2
DOHH-2,CCLE,2.53,87.0
DOHH-2,CCLE,8.0,37.0
EB1,CCLE,0.0025,118.1
EB1,CCLE,0.008,109.01
EB1,CCLE,0.025,96.7
EB1,CCLE,0.08,89.0
EB1,CCLE,0.25,129.6
EB1,CCLE,0.8,94.9
EB1,CCLE,2.53,133.9
EB1,CCLE,8.0,95.2
EB2,CCLE,0.0025,97.8
EB2,CCLE,0.008,104.43
EB2,CCLE,0.025,84.0
