Dataset,Dose,Response
CCLE,0.0025,127.5
CCLE,0.008,121.7
CCLE,0.025,116.2
CCLE,0.08,111.6
CCLE,0.25,91.9
CCLE,0.8,53.0
CCLE,2.53,28.0
CCLE,8.0,21.0
GDSC1000,0.0078125,84.3675
GDSC1000,0.015625,100.225
GDSC1000,0.03125,90.4212
GDSC1000,0.0625,83.7655
GDSC1000,0.125,91.7405
GDSC1000,0.25,84.2315
GDSC1000,0.5,72.5368
GDSC1000,1.0,63.9546
GDSC1000,2.0,66.4481
CTRPv2,0.002,109.3
CTRPv2,0.0041,108.1
CTRPv2,0.0081,108.1
CTRPv2,0.016,104.8
CTRPv2,0.032,92.37
CTRPv2,0.065,110.4
CTRPv2,0.13,81.8
CTRPv2,0.26,71.75
CTRPv2,0.52,63.91
CTRPv2,1.0,60.39
CTRPv2,2.1,60.48
CTRPv2,4.2,46.88
CTRPv2,8.3,35.7
CTRPv2,17.0,36.12
CTRPv2,33.0,36.23
CTRPv2,66.0,33.26
