Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,104.49
CAL-27,CCLE,0.008,106.49
CAL-27,CCLE,0.025,97.5
CAL-27,CCLE,0.08,102.66
CAL-27,CCLE,0.25,108.57
CAL-27,CCLE,0.8,103.36
CAL-27,CCLE,2.53,101.43
CAL-27,CCLE,8.0,96.0
Detroit562,CCLE,0.0025,106.55
Detroit562,CCLE,0.008,102.01
Detroit562,CCLE,0.025,95.0
Detroit562,CCLE,0.08,122.9
Detroit562,CCLE,0.25,97.6
Detroit562,CCLE,0.8,108.9
Detroit562,CCLE,2.53,90.0
Detroit562,CCLE,8.0,96.7
FADU,CCLE,0.0025,106.36
FADU,CCLE,0.008,104.21
FADU,CCLE,0.025,117.1
FADU,CCLE,0.08,101.22
FADU,CCLE,0.25,96.5
FADU,CCLE,0.8,99.59
FADU,CCLE,2.53,91.8
FADU,CCLE,8.0,60.0
Hs 840.T,CCLE,0.0025,112.0
Hs 840.T,CCLE,0.008,107.47
Hs 840.T,CCLE,0.025,113.4
Hs 840.T,CCLE,0.08,95.8
Hs 840.T,CCLE,0.25,108.19
Hs 840.T,CCLE,0.8,107.63
Hs 840.T,CCLE,2.53,110.0
Hs 840.T,CCLE,8.0,94.6
HSC-2,CCLE,0.0025,99.915
HSC-2,CCLE,0.008,100.81
HSC-2,CCLE,0.025,102.47
HSC-2,CCLE,0.08,105.36
HSC-2,CCLE,0.25,98.7
HSC-2,CCLE,0.8,100.15
HSC-2,CCLE,2.53,96.2
HSC-2,CCLE,8.0,84.0
OE21,CCLE,0.0025,102.56
OE21,CCLE,0.008,128.7
OE21,CCLE,0.025,101.64
OE21,CCLE,0.08,114.8
OE21,CCLE,0.25,108.72
OE21,CCLE,0.8,113.7
OE21,CCLE,2.53,103.73
OE21,CCLE,8.0,84.0
SCC-25,CCLE,0.0025,110.1
SCC-25,CCLE,0.008,96.7
SCC-25,CCLE,0.025,109.45
SCC-25,CCLE,0.08,112.0
SCC-25,CCLE,0.25,111.6
SCC-25,CCLE,0.8,87.0
SCC-25,CCLE,2.53,108.39
SCC-25,CCLE,8.0,79.0
SCC-9,CCLE,0.0025,123.2
SCC-9,CCLE,0.008,112.4
SCC-9,CCLE,0.025,102.23
SCC-9,CCLE,0.08,99.43
SCC-9,CCLE,0.25,113.3
SCC-9,CCLE,0.8,95.5
SCC-9,CCLE,2.53,81.0
SCC-9,CCLE,8.0,90.2
SW579,CCLE,0.0025,102.42
SW579,CCLE,0.008,102.64
SW579,CCLE,0.025,103.26
SW579,CCLE,0.08,104.86
SW579,CCLE,0.25,97.2
SW579,CCLE,0.8,102.59
SW579,CCLE,2.53,102.87
SW579,CCLE,8.0,102.47
BHY,CTRPv2,0.0023,106.5
BHY,CTRPv2,0.0045,106.8
BHY,CTRPv2,0.009,102.0
BHY,CTRPv2,0.018,97.92
BHY,CTRPv2,0.036,103.3
BHY,CTRPv2,0.072,110.4
BHY,CTRPv2,0.14,112.6
BHY,CTRPv2,0.29,104.1
BHY,CTRPv2,0.58,103.7
BHY,CTRPv2,1.2,107.2
BHY,CTRPv2,2.3,106.7
BHY,CTRPv2,4.6,104.9
BHY,CTRPv2,9.2,105.7
BHY,CTRPv2,18.0,116.2
BHY,CTRPv2,37.0,117.5
SNU-1076,CTRPv2,0.0011,107.3
SNU-1076,CTRPv2,0.0023,103.6
SNU-1076,CTRPv2,0.0045,105.2
SNU-1076,CTRPv2,0.009,103.1
SNU-1076,CTRPv2,0.018,102.2
SNU-1076,CTRPv2,0.036,97.88
SNU-1076,CTRPv2,0.072,102.9
SNU-1076,CTRPv2,0.14,101.2
SNU-1076,CTRPv2,0.29,99.34
SNU-1076,CTRPv2,0.58,98.58
SNU-1076,CTRPv2,1.2,101.2
SNU-1076,CTRPv2,2.3,103.0
SNU-1076,CTRPv2,4.6,98.88
SNU-1076,CTRPv2,9.2,111.1
SNU-1076,CTRPv2,18.0,113.0
SNU-1076,CTRPv2,37.0,118.1
SNU-1041,CTRPv2,0.0011,100.8
SNU-1041,CTRPv2,0.0023,100.6
SNU-1041,CTRPv2,0.0045,100.3
SNU-1041,CTRPv2,0.009,97.27
SNU-1041,CTRPv2,0.018,100.8
SNU-1041,CTRPv2,0.036,99.43
SNU-1041,CTRPv2,0.072,95.34
SNU-1041,CTRPv2,0.14,97.94
SNU-1041,CTRPv2,0.29,95.22
SNU-1041,CTRPv2,0.58,95.94
SNU-1041,CTRPv2,1.2,90.41
SNU-1041,CTRPv2,2.3,89.76
SNU-1041,CTRPv2,4.6,105.4
SNU-1041,CTRPv2,9.2,103.2
SNU-1041,CTRPv2,18.0,106.4
SNU-1041,CTRPv2,37.0,106.3
SNU-1066,CTRPv2,0.0011,106.5
SNU-1066,CTRPv2,0.0023,100.6
SNU-1066,CTRPv2,0.0045,103.7
SNU-1066,CTRPv2,0.009,102.8
SNU-1066,CTRPv2,0.018,105.3
SNU-1066,CTRPv2,0.036,105.1
SNU-1066,CTRPv2,0.072,100.1
SNU-1066,CTRPv2,0.14,106.3
SNU-1066,CTRPv2,0.29,100.8
SNU-1066,CTRPv2,0.58,101.7
SNU-1066,CTRPv2,1.2,98.37
SNU-1066,CTRPv2,2.3,97.55
SNU-1066,CTRPv2,4.6,104.4
SNU-1066,CTRPv2,9.2,104.4
SNU-1066,CTRPv2,18.0,104.7
SNU-1066,CTRPv2,37.0,103.6
Detroit562,CTRPv2,0.0011,89.17
Detroit562,CTRPv2,0.0023,91.06
Detroit562,CTRPv2,0.0045,84.64
Detroit562,CTRPv2,0.009,92.9
Detroit562,CTRPv2,0.018,93.21
Detroit562,CTRPv2,0.036,83.9
Detroit562,CTRPv2,0.072,83.85
Detroit562,CTRPv2,0.14,85.49
Detroit562,CTRPv2,0.29,95.04
Detroit562,CTRPv2,0.58,97.63
Detroit562,CTRPv2,2.3,90.01
Detroit562,CTRPv2,4.6,95.33
Detroit562,CTRPv2,9.2,90.6
Detroit562,CTRPv2,18.0,104.4
Detroit562,CTRPv2,37.0,104.2
HSC-3,CTRPv2,0.0011,97.55
HSC-3,CTRPv2,0.0023,94.45
HSC-3,CTRPv2,0.0045,95.68
HSC-3,CTRPv2,0.009,92.92
HSC-3,CTRPv2,0.018,90.19
HSC-3,CTRPv2,0.036,96.17
