Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.012,3.224
CADO-ES1,CTRPv2,0.024,2.349
CADO-ES1,CTRPv2,0.049,2.058
CADO-ES1,CTRPv2,0.097,1.945
CADO-ES1,CTRPv2,0.19,2.396
CADO-ES1,CTRPv2,0.39,2.866
CADO-ES1,CTRPv2,0.78,2.356
CADO-ES1,CTRPv2,1.6,3.231
CADO-ES1,CTRPv2,3.1,4.601
CADO-ES1,CTRPv2,6.2,167.7
CADO-ES1,CTRPv2,12.0,160.5
CADO-ES1,CTRPv2,25.0,151.3
CADO-ES1,CTRPv2,50.0,191.8
CADO-ES1,CTRPv2,100.0,230.1
CADO-ES1,CTRPv2,200.0,224.4
CADO-ES1,CTRPv2,400.0,216.0
SW 1353,CTRPv2,0.012,97.36
SW 1353,CTRPv2,0.024,95.17
SW 1353,CTRPv2,0.049,94.97
SW 1353,CTRPv2,0.097,89.23
SW 1353,CTRPv2,0.19,100.4
SW 1353,CTRPv2,0.39,99.61
SW 1353,CTRPv2,0.78,98.69
SW 1353,CTRPv2,1.6,100.4
SW 1353,CTRPv2,3.1,100.3
SW 1353,CTRPv2,6.2,95.08
SW 1353,CTRPv2,12.0,98.45
SW 1353,CTRPv2,25.0,97.0
SW 1353,CTRPv2,50.0,75.04
SW 1353,CTRPv2,100.0,88.05
SW 1353,CTRPv2,200.0,46.99
SW 1353,CTRPv2,400.0,4.849
U-2-OS,CTRPv2,0.012,84.25
U-2-OS,CTRPv2,0.049,91.07
U-2-OS,CTRPv2,0.097,90.3
U-2-OS,CTRPv2,0.19,82.67
U-2-OS,CTRPv2,0.39,81.81
U-2-OS,CTRPv2,0.78,90.07
U-2-OS,CTRPv2,1.6,81.25
U-2-OS,CTRPv2,3.1,62.95
U-2-OS,CTRPv2,6.2,68.87
U-2-OS,CTRPv2,12.0,86.41
U-2-OS,CTRPv2,25.0,85.07
U-2-OS,CTRPv2,50.0,42.75
U-2-OS,CTRPv2,100.0,47.04
U-2-OS,CTRPv2,200.0,25.85
U-2-OS,CTRPv2,400.0,24.56
MHH-ES-1,CTRPv2,0.012,104.3
MHH-ES-1,CTRPv2,0.049,95.69
MHH-ES-1,CTRPv2,0.097,101.7
MHH-ES-1,CTRPv2,0.19,101.0
MHH-ES-1,CTRPv2,0.39,96.65
MHH-ES-1,CTRPv2,0.78,100.8
MHH-ES-1,CTRPv2,1.6,101.7
MHH-ES-1,CTRPv2,3.1,96.93
MHH-ES-1,CTRPv2,6.2,96.14
MHH-ES-1,CTRPv2,12.0,96.61
MHH-ES-1,CTRPv2,25.0,99.95
MHH-ES-1,CTRPv2,50.0,50.23
MHH-ES-1,CTRPv2,100.0,73.48
MHH-ES-1,CTRPv2,200.0,30.95
MHH-ES-1,CTRPv2,400.0,10.89
SJSA-1,CTRPv2,0.012,117.6
SJSA-1,CTRPv2,0.024,113.6
SJSA-1,CTRPv2,0.049,108.5
SJSA-1,CTRPv2,0.097,110.8
SJSA-1,CTRPv2,0.19,113.7
SJSA-1,CTRPv2,0.39,109.8
SJSA-1,CTRPv2,0.78,114.1
SJSA-1,CTRPv2,1.6,109.7
SJSA-1,CTRPv2,3.1,109.2
SJSA-1,CTRPv2,6.2,113.5
SJSA-1,CTRPv2,12.0,108.3
SJSA-1,CTRPv2,25.0,97.85
SJSA-1,CTRPv2,50.0,63.15
SJSA-1,CTRPv2,100.0,50.76
SJSA-1,CTRPv2,200.0,49.63
SJSA-1,CTRPv2,400.0,56.66
SK-N-MC,CTRPv2,0.012,104.1
SK-N-MC,CTRPv2,0.024,107.9
SK-N-MC,CTRPv2,0.049,101.5
SK-N-MC,CTRPv2,0.097,97.73
SK-N-MC,CTRPv2,0.19,100.9
SK-N-MC,CTRPv2,0.39,105.0
SK-N-MC,CTRPv2,0.78,101.6
SK-N-MC,CTRPv2,1.6,99.76
SK-N-MC,CTRPv2,3.1,97.28
SK-N-MC,CTRPv2,6.2,98.61
SK-N-MC,CTRPv2,12.0,102.4
SK-N-MC,CTRPv2,25.0,93.66
SK-N-MC,CTRPv2,50.0,40.89
SK-N-MC,CTRPv2,100.0,46.77
SK-N-MC,CTRPv2,200.0,12.8
SK-N-MC,CTRPv2,400.0,104.4
HOS,CTRPv2,0.012,94.56
HOS,CTRPv2,0.024,101.3
HOS,CTRPv2,0.049,97.22
HOS,CTRPv2,0.097,101.3
HOS,CTRPv2,0.19,97.67
HOS,CTRPv2,0.39,101.2
HOS,CTRPv2,0.78,91.49
HOS,CTRPv2,1.6,98.54
HOS,CTRPv2,3.1,100.3
HOS,CTRPv2,6.2,98.49
HOS,CTRPv2,12.0,98.54
HOS,CTRPv2,25.0,94.89
HOS,CTRPv2,50.0,57.11
HOS,CTRPv2,100.0,74.73
HOS,CTRPv2,200.0,38.69
HOS,CTRPv2,400.0,29.88
A673,CTRPv2,0.012,105.7
A673,CTRPv2,0.024,101.4
A673,CTRPv2,0.049,96.2
A673,CTRPv2,0.097,100.7
A673,CTRPv2,0.19,102.7
A673,CTRPv2,0.39,101.4
A673,CTRPv2,0.78,97.02
A673,CTRPv2,1.6,99.87
A673,CTRPv2,3.1,96.03
A673,CTRPv2,6.2,97.81
A673,CTRPv2,12.0,93.2
A673,CTRPv2,25.0,70.54
A673,CTRPv2,50.0,22.85
A673,CTRPv2,100.0,29.97
A673,CTRPv2,200.0,10.65
A673,CTRPv2,400.0,5.085
MG-63,CTRPv2,0.012,98.43
MG-63,CTRPv2,0.024,96.18
MG-63,CTRPv2,0.049,98.92
MG-63,CTRPv2,0.097,99.13
MG-63,CTRPv2,0.19,98.51
MG-63,CTRPv2,0.39,100.9
MG-63,CTRPv2,0.78,94.76
MG-63,CTRPv2,1.6,95.8
MG-63,CTRPv2,3.1,94.15
MG-63,CTRPv2,6.2,94.97
MG-63,CTRPv2,12.0,92.82
MG-63,CTRPv2,25.0,87.51
MG-63,CTRPv2,50.0,62.94
MG-63,CTRPv2,100.0,69.93
MG-63,CTRPv2,200.0,70.56
MG-63,CTRPv2,400.0,52.3
TC-71,CTRPv2,0.012,93.02
TC-71,CTRPv2,0.024,96.03
TC-71,CTRPv2,0.049,103.7
TC-71,CTRPv2,0.097,105.9
TC-71,CTRPv2,0.19,101.7
