Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0005,92.7671
RO82-W-1,GDSC1000,0.001,93.4737
RO82-W-1,GDSC1000,0.002,93.1294
RO82-W-1,GDSC1000,0.004,92.2713
RO82-W-1,GDSC1000,0.008,92.0882
RO82-W-1,GDSC1000,0.016,93.1424
RO82-W-1,GDSC1000,0.032,95.2943
RO82-W-1,GDSC1000,0.064,95.1651
RO82-W-1,GDSC1000,0.128,93.9831
BCPAP,GDSC1000,0.0005,92.1425
BCPAP,GDSC1000,0.001,95.7221
BCPAP,GDSC1000,0.002,83.7459
BCPAP,GDSC1000,0.004,77.753
BCPAP,GDSC1000,0.008,76.1359
BCPAP,GDSC1000,0.016,67.8496
BCPAP,GDSC1000,0.032,51.8027
BCPAP,GDSC1000,0.064,50.322
BCPAP,GDSC1000,0.128,38.4076
FTC-133,GDSC1000,0.0005,101.288
FTC-133,GDSC1000,0.001,93.5132
FTC-133,GDSC1000,0.002,99.6732
FTC-133,GDSC1000,0.004,100.628
FTC-133,GDSC1000,0.008,95.9928
FTC-133,GDSC1000,0.016,96.2009
FTC-133,GDSC1000,0.032,87.6656
FTC-133,GDSC1000,0.064,85.0207
FTC-133,GDSC1000,0.128,70.2349
HTC-C3,GDSC1000,0.0005,93.5578
HTC-C3,GDSC1000,0.001,95.3933
HTC-C3,GDSC1000,0.002,86.4599
HTC-C3,GDSC1000,0.004,84.8616
HTC-C3,GDSC1000,0.008,78.1765
HTC-C3,GDSC1000,0.016,71.284
HTC-C3,GDSC1000,0.032,66.0371
HTC-C3,GDSC1000,0.064,54.1204
HTC-C3,GDSC1000,0.128,42.5629
TT,GDSC1000,0.0005,102.74
TT,GDSC1000,0.001,102.011
TT,GDSC1000,0.002,96.2681
TT,GDSC1000,0.004,96.5344
TT,GDSC1000,0.008,95.2878
TT,GDSC1000,0.016,95.5055
TT,GDSC1000,0.032,93.6373
TT,GDSC1000,0.064,98.6527
TT,GDSC1000,0.128,91.7515
IHH-4,GDSC1000,0.0005,99.6591
IHH-4,GDSC1000,0.001,93.2397
IHH-4,GDSC1000,0.002,92.9804
IHH-4,GDSC1000,0.004,95.9756
IHH-4,GDSC1000,0.008,84.9552
IHH-4,GDSC1000,0.016,80.3845
IHH-4,GDSC1000,0.032,69.6586
IHH-4,GDSC1000,0.064,59.9671
IHH-4,GDSC1000,0.128,59.6612
8505C,GDSC1000,0.0005,93.7124
8505C,GDSC1000,0.001,99.1456
8505C,GDSC1000,0.002,88.833
8505C,GDSC1000,0.004,87.3177
8505C,GDSC1000,0.008,82.2346
8505C,GDSC1000,0.016,72.4879
8505C,GDSC1000,0.032,60.5944
8505C,GDSC1000,0.064,52.5567
8505C,GDSC1000,0.128,50.6932
ASH-3,GDSC1000,0.0005,92.3715
ASH-3,GDSC1000,0.001,93.6062
ASH-3,GDSC1000,0.002,92.403
ASH-3,GDSC1000,0.004,94.7663
ASH-3,GDSC1000,0.008,89.4618
ASH-3,GDSC1000,0.016,81.617
ASH-3,GDSC1000,0.032,81.0858
ASH-3,GDSC1000,0.064,69.8811
ASH-3,GDSC1000,0.128,61.7742
BHT-101,GDSC1000,0.0005,88.8622
BHT-101,GDSC1000,0.001,95.2855
BHT-101,GDSC1000,0.002,85.7971
BHT-101,GDSC1000,0.004,83.7034
BHT-101,GDSC1000,0.008,89.4251
BHT-101,GDSC1000,0.016,75.6606
BHT-101,GDSC1000,0.032,67.4809
BHT-101,GDSC1000,0.064,57.1004
BHT-101,GDSC1000,0.128,57.1415
CAL-62,GDSC1000,0.0005,99.6538
CAL-62,GDSC1000,0.001,99.1285
CAL-62,GDSC1000,0.002,95.9604
CAL-62,GDSC1000,0.004,94.7953
CAL-62,GDSC1000,0.008,85.9754
CAL-62,GDSC1000,0.016,82.4968
CAL-62,GDSC1000,0.032,63.2344
CAL-62,GDSC1000,0.064,92.0428
CAL-62,GDSC1000,0.128,52.2108
K2,GDSC1000,0.0005,96.1159
K2,GDSC1000,0.001,95.0204
K2,GDSC1000,0.002,93.7542
K2,GDSC1000,0.004,91.941
K2,GDSC1000,0.008,82.0005
K2,GDSC1000,0.016,86.9109
K2,GDSC1000,0.032,62.5406
K2,GDSC1000,0.064,59.917
K2,GDSC1000,0.128,50.8211
8305C,GDSC1000,0.0005,98.1644
8305C,GDSC1000,0.001,94.8335
8305C,GDSC1000,0.002,93.133
8305C,GDSC1000,0.004,89.7152
8305C,GDSC1000,0.008,94.485
8305C,GDSC1000,0.016,98.3968
8305C,GDSC1000,0.032,80.2707
8305C,GDSC1000,0.064,83.4509
8305C,GDSC1000,0.128,81.9815
KMH-2,GDSC1000,0.0005,96.4572
KMH-2,GDSC1000,0.001,90.1428
KMH-2,GDSC1000,0.002,78.7236
KMH-2,GDSC1000,0.004,57.1088
KMH-2,GDSC1000,0.008,59.5668
KMH-2,GDSC1000,0.016,45.2064
KMH-2,GDSC1000,0.032,39.7015
