Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.7583
GDSC1000 rep 1,0.3125,111.682
GDSC1000 rep 1,0.625,100.162
GDSC1000 rep 1,1.25,99.353
GDSC1000 rep 1,2.5,95.1182
GDSC1000 rep 1,5.0,79.22
GDSC1000 rep 1,10.0,34.2922
GDSC1000 rep 1,20.0,0.0651994
GDSC1000 rep 1,40.0,-0.492618
GDSC1000 rep 2,0.078125,107.772
GDSC1000 rep 2,0.3125,100.385
GDSC1000 rep 2,1.25,112.516
GDSC1000 rep 2,5.0,87.6726
GDSC1000 rep 2,20.0,7.45964
CTRPv2,0.001,101.7
CTRPv2,0.002,101.9
CTRPv2,0.0041,99.95
CTRPv2,0.0081,118.4
CTRPv2,0.016,100.9
CTRPv2,0.032,99.64
CTRPv2,0.065,97.05
CTRPv2,0.13,98.27
CTRPv2,0.26,112.4
CTRPv2,0.52,104.1
CTRPv2,1.0,119.5
CTRPv2,2.1,114.6
CTRPv2,4.2,96.49
CTRPv2,8.3,97.0
CTRPv2,17.0,26.59
