Dataset,Dose,Response
GDSC1000,0.04,93.6239
GDSC1000,0.08,100.481
GDSC1000,0.16,98.5364
GDSC1000,0.32,98.4794
GDSC1000,0.64,93.5933
GDSC1000,1.28,99.0768
GDSC1000,2.56,97.5789
GDSC1000,5.12,96.0912
GDSC1000,10.24,86.2234
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,97.98
CTRPv2 rep 1,0.032,87.22
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,98.04
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,75.64
CTRPv2 rep 1,1.0,99.03
CTRPv2 rep 1,2.1,104.3
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,86.2
CTRPv2 rep 1,17.0,90.12
CTRPv2 rep 1,33.0,82.21
CTRPv2 rep 1,66.0,95.49
CTRPv2 rep 2,0.002,111.1
CTRPv2 rep 2,0.0041,112.9
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,112.8
CTRPv2 rep 2,0.032,94.97
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,116.9
CTRPv2 rep 2,0.26,99.94
CTRPv2 rep 2,0.52,91.9
CTRPv2 rep 2,1.0,106.6
CTRPv2 rep 2,2.1,96.15
CTRPv2 rep 2,4.2,92.21
CTRPv2 rep 2,8.3,84.92
CTRPv2 rep 2,17.0,86.42
CTRPv2 rep 2,33.0,90.65
CTRPv2 rep 2,66.0,106.1
