Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,26.182,3.55,3.25,9.574,0.245
U-2-OS,CTRPv2,31.326,7.65,7.65,0.000,0.239
MHH-ES-1,CTRPv2,23.553,4.68,2.04,29.909,0.197
SJSA-1,CTRPv2,11.154,2.74e+04,2.74e+04,0.000,0
SK-N-MC,CTRPv2,18.798,6.16,5.31,22.388,0.174
HOS,CTRPv2,6.686,438,438,0.000,0
A673,CTRPv2,25.419,11.1,1.48,33.361,0.19
MG-63,CTRPv2,6.613,N/A,1e-06,86.774,0
TC-71,CTRPv2,20.508,5.25,4.63,19.682,0.191
G-292;clone A141B1,CTRPv2,8.393,N/A,1.46,77.205,0.0366
SK-ES-1,CTRPv2,18.379,13.1,10.5,8.163,0.143
Hs 888.T,CTRPv2,20.735,N/A,0.689,53.253,0.142
Saos-2,CTRPv2,3.664,N/A,38.4,65.419,0.0093
Hs 822.T,CTRPv2,0.581,N/A,2.68,98.839,0
