Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,94.61
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,124.7
CTRPv2 rep 1,0.52,118.1
CTRPv2 rep 1,1.0,124.0
CTRPv2 rep 1,2.1,130.5
CTRPv2 rep 1,4.2,132.9
CTRPv2 rep 1,8.3,133.1
CTRPv2 rep 1,17.0,138.4
CTRPv2 rep 1,33.0,132.2
CTRPv2 rep 1,66.0,118.2
CTRPv2 rep 2,0.002,93.37
CTRPv2 rep 2,0.0041,94.01
CTRPv2 rep 2,0.0081,96.36
CTRPv2 rep 2,0.016,94.47
CTRPv2 rep 2,0.032,99.96
CTRPv2 rep 2,0.065,96.55
CTRPv2 rep 2,0.13,89.23
CTRPv2 rep 2,0.26,82.57
CTRPv2 rep 2,0.52,74.55
CTRPv2 rep 2,1.0,75.11
CTRPv2 rep 2,2.1,76.71
CTRPv2 rep 2,4.2,69.68
CTRPv2 rep 2,8.3,76.06
CTRPv2 rep 2,17.0,74.96
CTRPv2 rep 2,33.0,76.71
CTRPv2 rep 2,66.0,78.49
