Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.6
CTRPv2 rep 1,0.0023,95.24
CTRPv2 rep 1,0.0045,78.3
CTRPv2 rep 1,0.009,97.24
CTRPv2 rep 1,0.018,90.62
CTRPv2 rep 1,0.036,101.1
CTRPv2 rep 1,0.072,99.18
CTRPv2 rep 1,0.14,107.3
CTRPv2 rep 1,0.29,98.74
CTRPv2 rep 1,0.58,85.54
CTRPv2 rep 1,1.2,63.22
CTRPv2 rep 1,2.3,62.97
CTRPv2 rep 1,4.6,49.37
CTRPv2 rep 1,9.2,23.39
CTRPv2 rep 1,18.0,13.01
CTRPv2 rep 1,37.0,11.64
CTRPv2 rep 2,0.0011,95.84
CTRPv2 rep 2,0.0023,106.8
CTRPv2 rep 2,0.0045,103.1
CTRPv2 rep 2,0.009,96.38
CTRPv2 rep 2,0.018,101.8
CTRPv2 rep 2,0.036,103.2
CTRPv2 rep 2,0.072,99.9
CTRPv2 rep 2,0.14,99.4
CTRPv2 rep 2,0.29,111.9
CTRPv2 rep 2,0.58,94.8
CTRPv2 rep 2,1.2,101.1
CTRPv2 rep 2,2.3,96.47
CTRPv2 rep 2,4.6,83.45
CTRPv2 rep 2,9.2,86.11
CTRPv2 rep 2,18.0,60.63
CTRPv2 rep 2,37.0,8.434
