Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,0.337,N/A,0.000943,99.663,0
HO-1-N-1,GDSC1000,0.620,N/A,1.33,98.440,0
HN,GDSC1000,0.318,19.7,19.7,0.000,0
HSC-4,GDSC1000,0.000,N/A,0.04,100.000,0
SCC-9,GDSC1000,0.700,16,16,0.000,0
BHY,GDSC1000,1.045,29.8,29.8,0.000,0
Detroit562,GDSC1000,0.000,N/A,0.04,100.000,0
CAL-33,GDSC1000,0.254,22.4,19.7,19.744,0
KOSC-2,GDSC1000,0.559,N/A,0.000526,99.441,0
RPMI-2650,GDSC1000,0.465,N/A,0.0531,99.481,0
KON,GDSC1000,0.228,N/A,2.86,99.010,0
OSC-20,GDSC1000,0.469,17.8,17.8,0.000,0
PE/CA-PJ15,GDSC1000,0.736,N/A,0.163,99.011,0
BICR 31,GDSC1000,0.228,N/A,0.00102,99.772,0
HSC-3,GDSC1000,0.337,19.4,19.4,0.000,0
Ca9-22,GDSC1000,1.195,N/A,3.62,93.654,0
HSC-2,GDSC1000,0.000,N/A,0.04,100.000,0
OSC-19,GDSC1000,0.000,N/A,0.04,100.000,0
SCC-15,GDSC1000,0.000,N/A,0.04,100.000,0
PCI-15A,GDSC1000,0.200,N/A,3.13,99.068,0
DOK,GDSC1000,0.000,N/A,0.04,100.000,0
HO-1-u-1,GDSC1000,1.753,5.39e+05,5.39e+05,0.000,0
SCC-25,GDSC1000,0.629,16.5,16.5,0.000,0
OE21,GDSC1000,0.184,N/A,1.58,99.561,0
FADU,GDSC1000,0.550,N/A,15.5,52.869,0
BICR 22,GDSC1000,0.114,N/A,0.075,99.864,0
LB771-HNC,GDSC1000,0.000,N/A,0.04,100.000,0
BB30-HNC,GDSC1000,0.452,N/A,4.1,97.939,0
CAL-27,GDSC1000,0.000,N/A,0.04,100.000,0
SAS,GDSC1000,0.503,17.5,17.5,0.000,0
BB49-HNC,GDSC1000,0.223,N/A,0.000687,99.777,0
