Dataset,Dose,Response
GRAY rep 1,0.0492,102.891
GRAY rep 1,0.246,104.818
GRAY rep 1,1.23,103.776
GRAY rep 1,6.15,99.9197
GRAY rep 1,30.7,97.2517
GRAY rep 1,154.0,97.3252
GRAY rep 1,769.0,76.4666
GRAY rep 1,3840.0,58.4635
GRAY rep 1,19200.0,45.1717
GRAY rep 2,0.0492,103.271
GRAY rep 2,0.246,108.16
GRAY rep 2,1.23,107.302
GRAY rep 2,6.15,102.91
GRAY rep 2,30.7,106.703
GRAY rep 2,154.0,101.886
GRAY rep 2,769.0,77.0219
GRAY rep 2,3840.0,62.071
GRAY rep 2,19200.0,52.956
GRAY rep 3,0.0492,105.395
GRAY rep 3,0.246,104.76
GRAY rep 3,1.23,105.605
GRAY rep 3,6.15,108.654
GRAY rep 3,30.7,109.623
GRAY rep 3,154.0,102.312
GRAY rep 3,769.0,80.5058
GRAY rep 3,3840.0,62.5592
GRAY rep 3,19200.0,46.3425
GRAY rep 4,0.0492,106.092
GRAY rep 4,0.246,112.944
GRAY rep 4,1.23,104.648
GRAY rep 4,6.15,107.664
GRAY rep 4,30.7,103.342
GRAY rep 4,154.0,99.3015
GRAY rep 4,769.0,75.8106
GRAY rep 4,3840.0,62.2126
GRAY rep 4,19200.0,51.8176
