Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.386,N/A,1.07e+03,99.228,0
CAL-120,CTRPv2,1.356,N/A,9.53,94.386,0
HDQ-P1,CTRPv2,4.461,N/A,1e+06,91.078,0
JIMT-1,CTRPv2,7.809,N/A,0.0246,89.058,0.0015
HARA,CTRPv2,7.453,N/A,5.43e+05,74.655,0
CAMA-1,CTRPv2,0.271,112,112,0.000,0
MCF7,CTRPv2,12.062,N/A,1e+06,75.876,0
HCC1806,CTRPv2,0.951,79.1,79.1,0.000,0
HCC1954,CTRPv2,2.122,95.2,64.1,29.889,0.00998
HMC-1-8,CTRPv2,3.313,50.3,50.3,0.000,0.0252
HCC1937,CTRPv2,1.748,N/A,39.6,66.370,0.00851
CAL-148,CTRPv2,2.594,1.01e+03,1.01e+03,0.000,0
CAL-51,CTRPv2,2.261,122,122,0.000,0
HCC1395,CTRPv2,10.857,215,215,0.000,0
CAL-51,CTRPv2,2.829,188,188,0.000,0
HCC1143,CTRPv2,1.564,74.5,74.5,0.000,0
ZR-75-1,CTRPv2,0.771,84.2,84.2,0.000,0
HCC1428,CTRPv2,1.505,79.7,79.7,0.000,0
HCC38,CTRPv2,1.150,74.6,74.6,0.000,0
BT-549,CTRPv2,1.922,65,65,0.000,0.0116
HCC202,CTRPv2,4.285,291,291,0.000,0
HCC1500,CTRPv2,4.760,47.6,47.6,0.000,0.0342
Hs-578-T,CTRPv2,1.368,70.5,70.5,0.000,0
MDA-MB-468,CTRPv2,3.029,64.2,64.2,0.000,0.0183
CAL-85-1,CTRPv2,1.462,69,69,0.000,0
BT-20,CTRPv2,1.392,80.9,80.9,0.000,0
HCC1419,CTRPv2,11.363,6.43e+03,6.43e+03,0.000,0
ZR-75-30,CTRPv2,3.951,147,147,0.000,0
EFM-192A,CTRPv2,10.187,875,875,0.000,0
MDA-MB-157,CTRPv2,8.534,N/A,7.32,59.618,0.0653
MDA-MB-361,CTRPv2,26.713,N/A,1e-06,54.202,0.186
T47D,CTRPv2,7.286,2.09e+03,2.09e+03,0.000,0
BT-474,CTRPv2,0.263,113,113,0.000,0
SK-BR-3,CTRPv2,5.973,476,476,0.000,0
MDA-MB-453,CTRPv2,30.367,50.3,50.3,0.000,0.226
AU565,CTRPv2,2.714,70.1,70.1,0.000,0
MDA-MB-415,CTRPv2,7.404,4.91e+03,4.91e+03,0.000,0
