Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-20,GRAY,5.858,4.37e+12,1e+06,43.601,0
CAMA-1,GRAY,1.071,N/A,2.3e-05,97.858,0
HCC1187,GRAY,5.783,163,163,0.000,0
HCC3153,GRAY,1.764,N/A,0.491,96.295,0
HCC38,GRAY,6.228,N/A,1e+06,63.281,0
MDA-MB-134-VI,GRAY,3.861,N/A,5.76,91.694,0
MDA-MB-175-VII,GRAY,1.306,143,143,0.000,0
MDA-MB-361,GRAY,0.902,N/A,6.6,92.825,0
MX-1,GRAY,1.754,N/A,1e-06,98.246,0
SUM 159PT,GRAY,12.453,N/A,0.0194,78.479,0.0709
SUM225CWN,GRAY,1.836,N/A,10.1,80.272,0.00699
UACC-812,GRAY,6.538,N/A,1e+06,63.366,0
AU565,GRAY,5.949,1e+06,1e+06,0.000,0
BT-483,GRAY,3.829,N/A,0.000237,92.343,0
CAMA-1,GRAY,5.202,N/A,2.73e-05,89.595,0
HCC1187,GRAY,3.323,144,144,0.000,0
HCC1428,GRAY,1.214,N/A,1e+06,61.496,0
HCC1569,GRAY,6.405,3.97e+04,3.97e+04,0.000,0
HCC1954,GRAY,5.250,9.49e+04,9.49e+04,0.000,0
HCC2185,GRAY,1.698,N/A,4.84e-05,98.245,0
HCC3153,GRAY,3.050,N/A,0.0035,93.900,0
HCC70,GRAY,10.943,N/A,4.37e-05,88.750,0.0116
Hs-578-T,GRAY,1.069,2.5e+04,2.5e+04,0.000,0
LY2,GRAY,0.480,N/A,0.0155,99.194,0
MCF10A,GRAY,0.508,45,45,0.000,0
MCF12A,GRAY,0.363,50.1,50.1,0.000,0
MCF7,GRAY,1.680,N/A,8.39,85.607,0.000782
MDA-MB-134-VI,GRAY,3.353,N/A,0.000261,93.295,0
MDA-MB-175-VII,GRAY,1.898,153,153,0.000,0
MDA-MB-361,GRAY,2.374,225,225,0.000,0
MDA-MB-415,GRAY,10.386,N/A,1e-06,79.227,0
MX-1,GRAY,4.328,N/A,2.2e+04,91.343,0
SUM 1315M02,GRAY,3.924,48.1,48.1,0.000,0
SUM 149PT,GRAY,6.831,24.8,24.8,0.000,0.0442
SUM 159PT,GRAY,8.256,62.5,62.5,0.000,0
SUM 229PE,GRAY,8.399,6.18e+03,6.18e+03,0.000,0
SUM 52PE,GRAY,3.439,1.32e+03,1.32e+03,0.000,0
T47D,GRAY,5.510,N/A,0.508,88.417,0.0534
UACC-812,GRAY,3.859,94.4,94.4,0.000,0
ZR-75-1,GRAY,7.389,N/A,1e+06,62.689,0
600MPE,GRAY,3.566,97.2,97.2,0.000,0.0214
BT-474,GRAY,5.795,485,24.7,49.444,0.0379
BT-474,GRAY,3.708,N/A,29.2,61.366,0.0254
CAMA-1,GRAY,7.062,N/A,3.65e-06,85.877,0
HCC1143,GRAY,12.745,2.48e+05,2.48e+05,0.000,0
HCC1395,GRAY,5.361,228,228,0.000,0
HCC1806,GRAY,1.022,110,110,0.000,0
HCC2185,GRAY,2.800,N/A,0.000923,94.399,0
MCF10F,GRAY,3.027,71.8,71.8,0.000,0.0238
MDA-MB-134-VI,GRAY,1.483,369,369,0.000,0
MDA-MB-175-VII,GRAY,10.567,44.6,44.6,0.000,0.0743
MDA-MB-231,GRAY,16.309,N/A,1e-06,67.383,0
MX-1,GRAY,0.678,124,124,0.000,0
SUM185PE,GRAY,3.140,130,130,0.000,0
SUM225CWN,GRAY,4.421,N/A,22.2,62.249,0.0314
BT-20,GRAY,3.217,251,251,0.000,0
BT-483,GRAY,8.858,1.14e+05,1.14e+05,0.000,0
HCC1428,GRAY,2.661,N/A,26.1,74.528,0.0143
HCC1937,GRAY,1.128,245,135,34.642,0
HCC38,GRAY,7.158,93,93,0.000,0.0431
SK-BR-3,GRAY,2.359,419,419,0.000,0
SUM 149PT,GRAY,14.693,24.1,24.1,0.000,0.11
SUM 52PE,GRAY,6.014,110,110,0.000,0
UACC-812,GRAY,13.637,N/A,1.02e+05,72.727,0
ZR75B,GRAY,4.933,205,205,0.000,0
184A1,GRAY,3.577,77.6,77.6,0.000,0.0248
184B5,GRAY,10.483,50.4,50.4,0.000,0.0715
BT-474,GRAY,15.505,5.06e+03,5.06e+03,0.000,0
BT-549,GRAY,9.739,1.18e+03,1.18e+03,0.000,0
HCC1395,GRAY,12.285,1.17e+03,1.17e+03,0.000,0
HCC1419,GRAY,12.161,N/A,1e+06,54.597,0
HCC1569,GRAY,0.172,N/A,141,60.503,0
HCC70,GRAY,3.866,96.4,96.4,0.000,0.0232
Hs-578-T,GRAY,1.831,N/A,1.24,94.628,0
LY2,GRAY,23.364,N/A,0.000451,75.514,0.15
MB 157,GRAY,8.090,39,26.3,24.862,0.0639
MCF12A,GRAY,0.613,133,122,14.404,0
MDA-MB-157,GRAY,1.545,N/A,19.7,89.229,0.00053
MDA-MB-231,GRAY,2.355,N/A,0.00246,95.290,0
MDA-MB-361,GRAY,3.088,N/A,32.7,64.569,0.0198
MDA-MB-415,GRAY,4.054,N/A,10.9,91.892,0
MDA-MB-453,GRAY,9.266,5.75e+05,5.75e+05,0.000,0
SUM 1315M02,GRAY,6.384,121,121,0.000,0
T47D_KBluc,GRAY,0.188,193,166,22.363,0
ZR-75-1,GRAY,15.312,184,184,0.000,0
