Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.438,N/A,1e-06,91.562,0
ECC12,CTRPv2,12.524,N/A,0.00162,74.953,0
23132-87,CTRPv2,4.818,79.1,79.1,0.000,0
GSU,CTRPv2,10.728,N/A,1e+06,78.544,0
GSS,CTRPv2,36.116,40.7,40.7,0.000,0.29
SNU-620,CTRPv2,20.786,140,140,0.000,0
MKN45,CTRPv2,2.905,N/A,1.21,92.448,0
NUGC-4,CTRPv2,18.244,55.5,55.5,0.000,0.114
AGS,CTRPv2,0.000,N/A,1e+06,100.000,0
KE-39,CTRPv2,8.372,N/A,1e+06,83.257,0
SNU-719,CTRPv2,0.000,N/A,1e+06,100.000,0
NCI-N87,CTRPv2,4.417,91.3,91.3,0.000,0
SNU-5,CTRPv2,6.293,1.6e+05,1.6e+05,0.000,0
SNU-668,CTRPv2,4.476,185,147,8.612,0
ECC10,CTRPv2,12.702,18.5,18.5,0.000,0.109
MKN74,CTRPv2,0.777,84,84,0.000,0
FU97,CTRPv2,7.041,45.2,45.2,0.000,0.0482
NUGC-3,CTRPv2,2.429,108,108,0.000,0
MKN7,CTRPv2,11.639,2.95e+16,1e+06,44.430,0
MKN74,CTRPv2,5.081,N/A,1.15,89.839,0
SH-10-TC,CTRPv2,1.870,358,358,0.000,0
IM-95,CTRPv2,0.795,83.4,83.4,0.000,0
Hs 746T,CTRPv2,2.789,175,175,0.000,0
HuG1-N,CTRPv2,11.293,N/A,1e+06,77.415,0
LMSU,CTRPv2,5.056,N/A,1e+06,89.889,0
SNU-1,CTRPv2,2.484,99.2,99.2,0.000,0
KE-39,CTRPv2,0.902,N/A,46.1,77.208,0.00202
SNU-216,CTRPv2,6.135,85.2,85.2,0.000,0
SNU-601,CTRPv2,0.551,N/A,62.5,71.622,0.000624
HGC-27,CTRPv2,7.178,180,15,49.936,0.0539
