Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,27.078,1.83,1.67,5.862,0.245
BFTC-905,CTRPv2,25.295,1.64,1.33,18.125,0.232
CAL-29,CTRPv2,13.993,5.65,4.77,24.774,0.127
253J,CTRPv2,30.890,1.37,1.37,0.000,0.277
JMSU-1,CTRPv2,30.709,1.06,0.907,11.143,0.283
639-V,CTRPv2,25.944,1.31,0.833,26.653,0.231
VM-CUB-1,CTRPv2,26.503,0.778,0.446,35.948,0.235
KU-19-19,CTRPv2,30.808,0.957,0.899,11.029,0.295
TCCSUP,CTRPv2,18.974,3.68,3.3,14.299,0.176
5637,CTRPv2,28.389,5.38,5.38,0.000,0.21
SW1710,CTRPv2,10.524,N/A,2.96,54.562,0.0848
RT-112,CTRPv2,15.995,6.56,2.85,32.975,0.128
UM-UC-3,CTRPv2,31.702,1.35,1.35,0.000,0.274
HT-1376,CTRPv2,18.193,5.65,1.82,35.520,0.144
RT4,CTRPv2,1.752,N/A,3.4e+03,94.857,0
J82,CTRPv2,27.477,1.39,1.3,11.659,0.262
BC-3C,CTRPv2,20.117,3,2.3,21.494,0.18
T-24,CTRPv2,22.973,3.65,0.697,38.559,0.182
647-V,CTRPv2,12.772,N/A,1.51,56.951,0.103
SCaBER,CTRPv2,29.611,1.24,1.1,9.587,0.273
HT-1197,CTRPv2,34.656,0.846,0.811,2.807,0.321
UM-UC-1,CTRPv2,30.121,1.36,1.35,2.023,0.29
U-BLC1,CTRPv2,12.432,5.65,3.67,41.118,0.108
KMBC-2,CTRPv2,15.496,3.73,2.76,34.988,0.138
