Dataset,Dose,Response
GDSC1000,0.004,108.336
GDSC1000,0.008,107.175
GDSC1000,0.016,83.2429
GDSC1000,0.032,40.0991
GDSC1000,0.064,33.7829
GDSC1000,0.128,26.8794
GDSC1000,0.256,20.0063
GDSC1000,0.512,7.63468
GDSC1000,1.024,2.74383
gCSI,0.003056,106.232
gCSI,0.009167,86.4552
gCSI,0.0275,88.9096
gCSI,0.0825,59.5321
gCSI,0.2475,51.2449
gCSI,0.7425,29.5753
gCSI,2.22222,9.21082
gCSI,6.66667,1.00127
gCSI,20.0,1.7787
CTRPv2,0.002,98.93
CTRPv2,0.0041,99.5
CTRPv2,0.0081,96.2
CTRPv2,0.016,99.77
CTRPv2,0.032,101.3
CTRPv2,0.065,105.8
CTRPv2,0.13,97.28
CTRPv2,0.26,101.5
CTRPv2,0.52,89.11
CTRPv2,1.0,86.73
CTRPv2,2.1,78.79
CTRPv2,4.2,18.29
CTRPv2,8.3,14.69
CTRPv2,17.0,11.7
CTRPv2,33.0,13.53
CTRPv2,66.0,11.09
