Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,116.031
GDSC1000 rep 1,0.15625,72.0281
GDSC1000 rep 1,0.625,94.8274
GDSC1000 rep 1,2.5,82.8126
GDSC1000 rep 1,10.0,104.083
GDSC1000 rep 2,0.0195312,116.648
GDSC1000 rep 2,0.0390625,102.014
GDSC1000 rep 2,0.078125,95.763
GDSC1000 rep 2,0.15625,94.1164
GDSC1000 rep 2,0.3125,88.3112
GDSC1000 rep 2,0.625,78.6836
GDSC1000 rep 2,1.25,78.5081
GDSC1000 rep 2,2.5,69.606
GDSC1000 rep 2,5.0,68.0934
FIMM,0.001,93.11
FIMM,0.01,92.5
FIMM,0.1,98.59
FIMM,1.0,95.49
FIMM,10.0,72.56
CTRPv2,0.0045,120.1
CTRPv2,0.009,117.6
CTRPv2,0.018,113.3
CTRPv2,0.036,120.3
CTRPv2,0.072,103.8
CTRPv2,0.14,116.6
CTRPv2,0.29,113.3
CTRPv2,0.58,122.4
CTRPv2,1.2,102.2
CTRPv2,2.3,105.5
CTRPv2,4.6,107.8
CTRPv2,9.2,108.8
CTRPv2,18.0,112.0
CTRPv2,37.0,95.55
CTRPv2,74.0,92.23
CTRPv2,150.0,86.09
