Dataset,Dose,Response
GDSC1000,0.00078125,102.591
GDSC1000,0.0015625,92.529
GDSC1000,0.003125,84.0668
GDSC1000,0.00625,93.6243
GDSC1000,0.0125,119.537
GDSC1000,0.025,115.092
GDSC1000,0.05,117.117
GDSC1000,0.1,131.56
GDSC1000,0.2,114.22
CTRPv2,0.002,109.7
CTRPv2,0.0041,91.89
CTRPv2,0.0081,109.5
CTRPv2,0.016,104.1
CTRPv2,0.032,112.0
CTRPv2,0.065,110.5
CTRPv2,0.13,93.17
CTRPv2,0.26,105.9
CTRPv2,0.52,102.8
CTRPv2,1.0,108.2
CTRPv2,2.1,109.8
CTRPv2,4.2,99.12
CTRPv2,8.3,109.9
CTRPv2,17.0,94.89
CTRPv2,33.0,99.96
CTRPv2,66.0,97.51
