Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,56.374,0.425,0.418,1.095,0.523
SK-N-AS,GDSC1000,37.555,1.2,0.972,11.693,0.323
KELLY,GDSC1000,37.400,1.14,1.1,5.915,0.355
BE2-M17,GDSC1000,27.985,2.12,2.12,0.000,0.264
SK-N-SH,GDSC1000,39.159,1.17,1.08,4.371,0.338
NB12,GDSC1000,27.971,1.31,1.01,32.353,0.251
MHH-NB-11,GDSC1000,36.910,1.52,1.52,0.000,0.306
SK-N-FI,GDSC1000,17.443,3.81,3.75,2.644,0.154
IMR-5,GDSC1000,26.444,2.18,2.12,5.469,0.247
GOTO,GDSC1000,47.917,0.527,0.452,14.122,0.442
TGW,GDSC1000,44.447,0.85,0.85,0.000,0.423
KP-N-YN,GDSC1000,17.488,3.76,2.87,23.574,0.144
NB17,GDSC1000,32.535,1.59,1.56,2.822,0.308
NB13,GDSC1000,28.976,1.98,1.96,1.332,0.273
CHP-126,GDSC1000,36.149,1.29,1.27,2.912,0.344
MC-IXC,GDSC1000,35.847,1.3,1.28,3.404,0.341
SK-N-DZ,GDSC1000,41.714,0.998,0.998,0.000,0.38
NB14,GDSC1000,60.343,0.334,0.328,1.959,0.572
LAN-6,GDSC1000,14.710,4.47,2.42,42.583,0.118
CHP-212,GDSC1000,71.452,0.151,0.144,2.329,0.683
NB6,GDSC1000,27.714,1.84,1.68,13.747,0.255
SIMA,GDSC1000,30.395,1.63,1.46,12.561,0.275
NB5,GDSC1000,39.215,1.16,1.16,0.000,0.349
GI-ME-N,GDSC1000,25.873,2,0.95,39.134,0.214
NH-12,GDSC1000,31.363,1.84,1.84,0.000,0.272
ACN,GDSC1000,8.480,11,3.99,49.130,0.0632
NB1,GDSC1000,27.717,2.17,2.15,1.032,0.247
NB10,GDSC1000,45.256,0.72,0.691,6.094,0.429
NBsusSR,GDSC1000,42.384,0.894,0.86,4.274,0.393
CHP-212,gCSI,42.223,0.246,0.246,0.000,0.392
IMR-32,gCSI,30.422,0.69,0.69,0.000,0.294
KELLY,gCSI,32.191,0.587,0.586,0.311,0.307
KP-N-S19s,gCSI,34.038,0.512,0.512,0.000,0.308
KP-N-YN,gCSI,40.136,0.258,0.229,6.815,0.365
MC-IXC,gCSI,27.054,0.931,0.931,0.000,0.252
NB1,gCSI,32.417,0.599,0.599,0.000,0.289
NB69,gCSI,32.629,0.597,0.597,0.000,0.288
SIMA,gCSI,32.106,0.658,0.658,0.000,0.275
SK-N-AS,gCSI,34.201,0.477,0.439,4.606,0.305
SK-N-BE(2),gCSI,21.692,1.46,1.44,1.846,0.201
SK-N-DZ,gCSI,44.705,0.202,0.202,0.000,0.401
SK-N-FI,gCSI,21.191,1.55,1.54,0.749,0.194
SK-N-SH,gCSI,29.830,0.717,0.709,1.081,0.277
SIMA,CTRPv2,39.235,0.463,0.425,6.204,0.368
MHH-NB-11,CTRPv2,31.232,1.14,1.1,4.438,0.298
CHP-126,CTRPv2,24.527,2.49,2.47,1.502,0.236
KELLY,CTRPv2,32.074,1.09,1.07,2.582,0.309
NB1,CTRPv2,28.031,1.61,1.58,4.084,0.27
KP-N-S19s,CTRPv2,26.798,2.01,1.99,0.754,0.25
SK-N-SH,CTRPv2,24.767,2.64,2.64,0.000,0.217
SK-N-DZ,CTRPv2,35.747,0.754,0.742,2.002,0.343
CHP-212,CTRPv2,33.639,0.811,0.768,6.927,0.321
SK-N-AS,CTRPv2,22.011,2.67,1.76,22.236,0.191
IMR-32,CTRPv2,44.703,0.327,0.327,0.000,0.398
NH-6,CTRPv2,26.136,1.93,1.81,6.383,0.244
SK-N-FI,CTRPv2,27.791,1.85,1.85,0.000,0.254
KP-N-YN,CTRPv2,5.738,N/A,1.42,81.251,0.0164
SK-N-BE(2),CTRPv2,27.486,1.63,1.37,10.320,0.247
