Dataset,Dose,Response
GDSC1000 rep 1,0.01,82.4979
GDSC1000 rep 1,0.02,102.154
GDSC1000 rep 1,0.04,98.7834
GDSC1000 rep 1,0.08,92.8077
GDSC1000 rep 1,0.16,85.5843
GDSC1000 rep 1,0.32,103.372
GDSC1000 rep 1,0.64,67.3036
GDSC1000 rep 1,1.28,83.6618
GDSC1000 rep 1,2.56,81.9775
GDSC1000 rep 2,0.00390625,102.851
GDSC1000 rep 2,0.015625,95.1367
GDSC1000 rep 2,0.0625,99.9136
GDSC1000 rep 2,0.25,105.798
GDSC1000 rep 2,1.0,87.0929
CTRPv2,0.002,101.5
CTRPv2,0.0041,97.68
CTRPv2,0.0081,102.1
CTRPv2,0.016,99.3
CTRPv2,0.032,111.5
CTRPv2,0.065,119.9
CTRPv2,0.13,122.1
CTRPv2,0.26,110.9
CTRPv2,0.52,101.9
CTRPv2,1.0,93.87
CTRPv2,2.1,89.04
CTRPv2,4.2,79.27
CTRPv2,8.3,72.94
CTRPv2,17.0,76.32
CTRPv2,33.0,72.71
CTRPv2,66.0,67.74
