Dataset,Dose,Response
CCLE,0.0025,91.3
CCLE,0.008,101.4
CCLE,0.025,120.0
CCLE,0.08,76.0
CCLE,0.25,97.2
CCLE,0.8,71.0
CCLE,2.53,60.0
CCLE,8.0,44.0
CTRPv2 rep 1,0.002,90.09
CTRPv2 rep 1,0.0041,99.79
CTRPv2 rep 1,0.0081,90.23
CTRPv2 rep 1,0.016,98.12
CTRPv2 rep 1,0.032,88.15
CTRPv2 rep 1,0.065,94.6
CTRPv2 rep 1,0.13,93.17
CTRPv2 rep 1,0.26,84.09
CTRPv2 rep 1,0.52,60.48
CTRPv2 rep 1,1.0,71.19
CTRPv2 rep 1,2.1,59.99
CTRPv2 rep 1,8.3,29.25
CTRPv2 rep 1,17.0,29.89
CTRPv2 rep 1,33.0,27.6
CTRPv2 rep 1,66.0,95.85
CTRPv2 rep 2,0.002,94.58
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,94.35
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,89.75
CTRPv2 rep 2,0.065,94.94
CTRPv2 rep 2,0.13,90.96
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,71.73
CTRPv2 rep 2,1.0,78.67
CTRPv2 rep 2,4.2,49.05
CTRPv2 rep 2,8.3,36.08
CTRPv2 rep 2,17.0,37.47
CTRPv2 rep 2,33.0,28.96
CTRPv2 rep 2,66.0,95.77
