Dataset,Dose,Response
GDSC1000,0.078125,96.0157
GDSC1000,0.15625,94.5612
GDSC1000,0.3125,98.2943
GDSC1000,0.625,92.6391
GDSC1000,1.25,89.414
GDSC1000,2.5,86.0494
GDSC1000,5.0,78.1563
GDSC1000,10.0,71.3823
GDSC1000,20.0,42.9307
CTRPv2,0.001,108.3
CTRPv2,0.002,105.0
CTRPv2,0.0041,108.2
CTRPv2,0.0081,111.5
CTRPv2,0.016,109.2
CTRPv2,0.032,103.0
CTRPv2,0.065,108.9
CTRPv2,0.13,109.9
CTRPv2,0.26,108.2
CTRPv2,0.52,105.6
CTRPv2,1.0,107.1
CTRPv2,2.1,97.86
CTRPv2,4.2,90.16
CTRPv2,8.3,66.14
CTRPv2,17.0,36.32
CTRPv2,33.0,17.04
