Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,80.0
22RV1,CCLE,0.008,69.0
22RV1,CCLE,0.025,59.0
22RV1,CCLE,0.08,64.0
22RV1,CCLE,0.25,59.0
22RV1,CCLE,0.8,54.0
22RV1,CCLE,2.53,46.0
22RV1,CCLE,8.0,61.0
DU-145,CCLE,0.0025,105.08
DU-145,CCLE,0.008,97.9
DU-145,CCLE,0.025,88.0
DU-145,CCLE,0.08,81.0
DU-145,CCLE,0.25,81.0
DU-145,CCLE,0.8,68.0
DU-145,CCLE,2.53,65.0
DU-145,CCLE,8.0,50.0
PC-3,CCLE,0.0025,108.36
PC-3,CCLE,0.008,103.04
PC-3,CCLE,0.025,100.025
PC-3,CCLE,0.08,100.5
PC-3,CCLE,0.25,102.69
PC-3,CCLE,0.8,100.44
PC-3,CCLE,2.53,102.31
PC-3,CCLE,8.0,99.21
VCaP,GDSC1000,0.000976562,98.2546
VCaP,GDSC1000,0.00195312,94.276
VCaP,GDSC1000,0.00390625,91.531
VCaP,GDSC1000,0.0078125,80.2423
VCaP,GDSC1000,0.015625,95.7137
VCaP,GDSC1000,0.03125,78.6128
VCaP,GDSC1000,0.0625,91.4318
VCaP,GDSC1000,0.125,85.5822
VCaP,GDSC1000,0.25,92.1297
BPH-1,GDSC1000,0.0078125,37.5151
BPH-1,GDSC1000,0.015625,34.5118
BPH-1,GDSC1000,0.03125,37.3274
BPH-1,GDSC1000,0.0625,28.0273
BPH-1,GDSC1000,0.125,16.667
BPH-1,GDSC1000,0.25,18.1735
BPH-1,GDSC1000,0.5,19.8054
BPH-1,GDSC1000,1.0,9.14873
BPH-1,GDSC1000,2.0,22.526
PWR-1E,GDSC1000,0.000976562,90.7648
PWR-1E,GDSC1000,0.00195312,91.0709
PWR-1E,GDSC1000,0.00390625,81.6955
PWR-1E,GDSC1000,0.0078125,87.0088
PWR-1E,GDSC1000,0.015625,84.5397
PWR-1E,GDSC1000,0.03125,84.0408
PWR-1E,GDSC1000,0.0625,79.8719
PWR-1E,GDSC1000,0.125,74.8071
PWR-1E,GDSC1000,0.25,73.0435
JHU-019,GDSC1000,0.000976562,76.2008
JHU-019,GDSC1000,0.00195312,88.3662
JHU-019,GDSC1000,0.00390625,83.3206
JHU-019,GDSC1000,0.0078125,79.4475
JHU-019,GDSC1000,0.015625,81.9705
JHU-019,GDSC1000,0.03125,65.4087
JHU-019,GDSC1000,0.0625,76.1318
JHU-019,GDSC1000,0.125,80.5431
JHU-019,GDSC1000,0.25,76.9902
22RV1,GDSC1000,0.000976562,86.4526
22RV1,GDSC1000,0.00195312,96.0942
22RV1,GDSC1000,0.00390625,108.884
22RV1,GDSC1000,0.0078125,86.8718
22RV1,GDSC1000,0.015625,87.7843
22RV1,GDSC1000,0.03125,82.1075
22RV1,GDSC1000,0.0625,92.3345
22RV1,GDSC1000,0.125,103.322
22RV1,GDSC1000,0.25,82.0229
DU-145,GDSC1000,0.000976562,87.7312
DU-145,GDSC1000,0.00195312,109.978
DU-145,GDSC1000,0.00390625,108.434
DU-145,GDSC1000,0.0078125,108.48
DU-145,GDSC1000,0.015625,166.623
DU-145,GDSC1000,0.03125,146.806
DU-145,GDSC1000,0.0625,130.192
DU-145,GDSC1000,0.125,105.616
DU-145,GDSC1000,0.25,135.797
PC-3,GDSC1000,0.000976562,62.2859
PC-3,GDSC1000,0.00195312,63.2256
PC-3,GDSC1000,0.00390625,72.1522
PC-3,GDSC1000,0.0078125,99.5567
PC-3,GDSC1000,0.015625,73.5669
PC-3,GDSC1000,0.03125,93.9938
PC-3,GDSC1000,0.0625,109.826
PC-3,GDSC1000,0.125,72.2943
PC-3,GDSC1000,0.25,118.172
LNCaP-Clone-FGC,GDSC1000,0.000976562,121.088
LNCaP-Clone-FGC,GDSC1000,0.00195312,112.713
LNCaP-Clone-FGC,GDSC1000,0.00390625,80.7255
LNCaP-Clone-FGC,GDSC1000,0.0078125,104.483
LNCaP-Clone-FGC,GDSC1000,0.015625,117.475
LNCaP-Clone-FGC,GDSC1000,0.03125,87.6376
LNCaP-Clone-FGC,GDSC1000,0.0625,96.2004
LNCaP-Clone-FGC,GDSC1000,0.125,110.052
LNCaP-Clone-FGC,GDSC1000,0.25,110.035
DU-145,gCSI,0.003056,74.6087
DU-145,gCSI,0.009167,72.5447
DU-145,gCSI,0.0275,65.0071
DU-145,gCSI,0.0825,59.5666
DU-145,gCSI,0.2475,51.346
DU-145,gCSI,0.7425,46.9313
DU-145,gCSI,2.22222,42.3838
DU-145,gCSI,6.66667,40.0689
DU-145,gCSI,20.0,34.4673
LNCaP-Clone-FGC,gCSI,0.003056,96.9841
LNCaP-Clone-FGC,gCSI,0.009167,95.7064
LNCaP-Clone-FGC,gCSI,0.0275,99.9829
LNCaP-Clone-FGC,gCSI,0.0825,98.2375
LNCaP-Clone-FGC,gCSI,0.2475,100.537
LNCaP-Clone-FGC,gCSI,0.7425,95.2881
LNCaP-Clone-FGC,gCSI,2.22222,102.078
LNCaP-Clone-FGC,gCSI,6.66667,92.9846
LNCaP-Clone-FGC,gCSI,20.0,89.2612
PC-3,gCSI,0.003056,95.139
PC-3,gCSI,0.009167,94.7482
PC-3,gCSI,0.0275,99.5099
PC-3,gCSI,0.0825,94.631
PC-3,gCSI,0.2475,88.472
PC-3,gCSI,0.7425,91.781
PC-3,gCSI,2.22222,95.3418
PC-3,gCSI,6.66667,89.9269
PC-3,gCSI,20.0,78.4315
