Dataset,Dose,Response
GRAY rep 1,0.000171,96.8632
GRAY rep 1,0.000853,83.0155
GRAY rep 1,0.00427,97.5636
GRAY rep 1,0.0213,101.801
GRAY rep 1,0.107,86.9879
GRAY rep 1,0.533,45.5916
GRAY rep 1,2.67,37.3234
GRAY rep 1,13.3,3.38983
GRAY rep 1,66.7,3.09494
GRAY rep 2,0.000171,101.158
GRAY rep 2,0.000853,91.9087
GRAY rep 2,0.00427,100.162
GRAY rep 2,0.0213,99.7482
GRAY rep 2,0.107,74.6181
GRAY rep 2,0.533,53.7383
GRAY rep 2,2.67,42.3825
GRAY rep 2,13.3,4.15169
GRAY rep 2,66.7,2.74982
GRAY rep 3,0.000171,99.5679
GRAY rep 3,0.000853,93.6207
GRAY rep 3,0.00427,95.7899
GRAY rep 3,0.0213,98.4046
GRAY rep 3,0.107,87.3698
GRAY rep 3,0.533,36.9377
GRAY rep 3,2.67,18.998
GRAY rep 3,13.3,11.2874
GRAY rep 3,66.7,16.4968
