Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.00390625,100.531
BB65-RCC,GDSC1000,0.015625,109.773
BB65-RCC,GDSC1000,0.0625,110.682
BB65-RCC,GDSC1000,0.25,106.3
BB65-RCC,GDSC1000,1.0,97.3483
RCC-ER,GDSC1000,0.00390625,111.825
RCC-ER,GDSC1000,0.015625,102.882
RCC-ER,GDSC1000,0.0625,100.595
RCC-ER,GDSC1000,0.25,100.395
RCC-ER,GDSC1000,1.0,111.393
LB996-RCC,GDSC1000,0.00390625,117.257
LB996-RCC,GDSC1000,0.015625,103.823
LB996-RCC,GDSC1000,0.0625,118.08
LB996-RCC,GDSC1000,0.25,124.778
LB996-RCC,GDSC1000,1.0,120.378
TK10,GDSC1000,0.00390625,103.065
TK10,GDSC1000,0.015625,106.431
TK10,GDSC1000,0.0625,103.782
TK10,GDSC1000,0.25,96.8771
TK10,GDSC1000,1.0,112.783
RXF393,GDSC1000,0.00390625,114.157
RXF393,GDSC1000,0.015625,107.281
RXF393,GDSC1000,0.0625,101.214
RXF393,GDSC1000,0.25,102.875
RXF393,GDSC1000,1.0,97.9057
RCC-JF,GDSC1000,0.00390625,103.606
RCC-JF,GDSC1000,0.015625,88.6278
RCC-JF,GDSC1000,0.0625,113.405
RCC-JF,GDSC1000,0.25,108.437
RCC-JF,GDSC1000,1.0,103.633
RCC10RGB,GDSC1000,0.00390625,110.776
RCC10RGB,GDSC1000,0.015625,107.665
RCC10RGB,GDSC1000,0.0625,104.198
RCC10RGB,GDSC1000,0.25,103.473
RCC10RGB,GDSC1000,1.0,105.593
786-0,GDSC1000,0.00390625,110.556
786-0,GDSC1000,0.015625,111.55
786-0,GDSC1000,0.0625,103.182
786-0,GDSC1000,0.25,94.3753
786-0,GDSC1000,1.0,107.789
KMRC-20,GDSC1000,0.00390625,104.702
KMRC-20,GDSC1000,0.015625,102.381
KMRC-20,GDSC1000,0.0625,108.17
KMRC-20,GDSC1000,0.25,103.254
KMRC-20,GDSC1000,1.0,101.751
VMRC-RCZ,GDSC1000,0.00390625,92.9161
VMRC-RCZ,GDSC1000,0.015625,102.86
VMRC-RCZ,GDSC1000,0.0625,103.55
VMRC-RCZ,GDSC1000,0.25,106.38
VMRC-RCZ,GDSC1000,1.0,106.034
SN12C,GDSC1000,0.00390625,111.127
SN12C,GDSC1000,0.015625,97.3261
SN12C,GDSC1000,0.0625,100.271
SN12C,GDSC1000,0.25,100.428
SN12C,GDSC1000,1.0,106.385
A704,GDSC1000,0.00390625,109.473
A704,GDSC1000,0.015625,102.417
A704,GDSC1000,0.0625,93.4469
A704,GDSC1000,0.25,97.9993
A704,GDSC1000,1.0,100.846
RCC-AB,GDSC1000,0.00390625,107.112
RCC-AB,GDSC1000,0.015625,103.582
RCC-AB,GDSC1000,0.0625,104.069
RCC-AB,GDSC1000,0.25,97.9837
RCC-AB,GDSC1000,1.0,99.9005
