Dataset,Dose,Response
GDSC1000 rep 1,0.04,88.7211
GDSC1000 rep 1,0.08,96.6669
GDSC1000 rep 1,0.16,93.6488
GDSC1000 rep 1,0.32,94.6013
GDSC1000 rep 1,0.64,94.4282
GDSC1000 rep 1,1.28,95.3971
GDSC1000 rep 1,2.56,95.616
GDSC1000 rep 1,5.12,99.974
GDSC1000 rep 1,10.24,97.4309
GDSC1000 rep 2,0.0195312,95.6968
GDSC1000 rep 2,0.0390625,84.6967
GDSC1000 rep 2,0.078125,80.7088
GDSC1000 rep 2,0.15625,110.651
GDSC1000 rep 2,0.3125,58.342
GDSC1000 rep 2,0.625,74.979
GDSC1000 rep 2,1.25,78.0041
GDSC1000 rep 2,2.5,66.1264
GDSC1000 rep 2,5.0,68.2018
