Dataset,Dose,Response
GDSC1000,0.0390625,95.7822
GDSC1000,0.078125,84.8196
GDSC1000,0.15625,69.705
GDSC1000,0.3125,74.0352
GDSC1000,0.625,151.291
GDSC1000,1.25,117.896
GDSC1000,2.5,128.095
GDSC1000,5.0,91.1911
GDSC1000,10.0,128.796
FIMM,0.001,47.1061
FIMM,0.01,85.6645
FIMM,0.1,73.7239
FIMM,1.0,85.4121
FIMM,10.0,90.7958
CTRPv2,0.002,100.6
CTRPv2,0.0041,103.3
CTRPv2,0.016,102.7
CTRPv2,0.032,106.9
CTRPv2,0.065,116.3
CTRPv2,0.13,106.2
CTRPv2,0.26,105.3
CTRPv2,0.52,105.4
CTRPv2,1.0,90.2
CTRPv2,4.2,99.72
CTRPv2,8.3,111.6
CTRPv2,17.0,107.7
CTRPv2,66.0,109.7
