Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,122.4
AZ-521,CCLE,0.008,115.1
AZ-521,CCLE,0.025,111.1
AZ-521,CCLE,0.08,109.34
AZ-521,CCLE,0.25,65.0
AZ-521,CCLE,0.8,56.0
AZ-521,CCLE,2.53,38.0
AZ-521,CCLE,8.0,27.0
BGC-823,CCLE,0.0025,103.18
BGC-823,CCLE,0.008,105.45
BGC-823,CCLE,0.025,95.1
BGC-823,CCLE,0.08,94.6
BGC-823,CCLE,0.25,89.0
BGC-823,CCLE,0.8,85.0
BGC-823,CCLE,2.53,88.0
BGC-823,CCLE,8.0,51.0
FU97,CCLE,0.0025,103.67
FU97,CCLE,0.008,101.25
FU97,CCLE,0.025,107.12
FU97,CCLE,0.08,95.9
FU97,CCLE,0.25,103.87
FU97,CCLE,0.8,75.0
FU97,CCLE,2.53,49.0
FU97,CCLE,8.0,18.0
GCIY,CCLE,0.0025,103.9
GCIY,CCLE,0.008,127.2
GCIY,CCLE,0.025,106.5
GCIY,CCLE,0.08,104.04
GCIY,CCLE,0.25,94.7
GCIY,CCLE,0.8,94.0
GCIY,CCLE,2.53,92.0
GCIY,CCLE,8.0,39.0
HGC-27,CCLE,0.0025,103.26
HGC-27,CCLE,0.008,102.01
HGC-27,CCLE,0.025,97.8
HGC-27,CCLE,0.08,98.2
HGC-27,CCLE,0.25,75.0
HGC-27,CCLE,0.8,64.0
HGC-27,CCLE,2.53,52.0
HGC-27,CCLE,8.0,30.0
Hs 746T,CCLE,0.0025,113.1
Hs 746T,CCLE,0.008,101.89
Hs 746T,CCLE,0.025,124.6
Hs 746T,CCLE,0.08,77.0
Hs 746T,CCLE,0.25,77.0
Hs 746T,CCLE,0.8,50.0
Hs 746T,CCLE,2.53,43.0
Hs 746T,CCLE,8.0,42.0
IM-95,CCLE,0.0025,228.0
IM-95,CCLE,0.008,49.0
IM-95,CCLE,0.025,161.9
IM-95,CCLE,0.08,56.0
IM-95,CCLE,0.25,190.0
IM-95,CCLE,0.8,92.5
IM-95,CCLE,2.53,191.8
IM-95,CCLE,8.0,98.5
KE-39,CCLE,0.0025,104.73
KE-39,CCLE,0.008,102.44
KE-39,CCLE,0.025,98.7
KE-39,CCLE,0.08,101.7
KE-39,CCLE,0.25,78.0
KE-39,CCLE,0.8,86.0
KE-39,CCLE,2.53,67.0
KE-39,CCLE,8.0,48.0
MKN45,CCLE,0.0025,100.93
MKN45,CCLE,0.008,86.0
MKN45,CCLE,0.025,110.2
MKN45,CCLE,0.08,104.64
MKN45,CCLE,0.25,54.0
MKN45,CCLE,0.8,37.0
MKN45,CCLE,2.53,51.0
MKN45,CCLE,8.0,7.0
MKN7,CCLE,0.0025,131.3
MKN7,CCLE,0.008,75.0
MKN7,CCLE,0.025,111.1
MKN7,CCLE,0.08,111.5
MKN7,CCLE,0.25,87.0
MKN7,CCLE,0.8,80.0
MKN7,CCLE,2.53,87.0
MKN7,CCLE,8.0,56.0
MKN74,CCLE,0.0025,114.8
MKN74,CCLE,0.008,106.34
MKN74,CCLE,0.025,98.4
MKN74,CCLE,0.08,116.5
MKN74,CCLE,0.25,73.0
MKN74,CCLE,0.8,72.0
MKN74,CCLE,2.53,46.0
MKN74,CCLE,8.0,39.0
NCI-N87,CCLE,0.0025,114.4
NCI-N87,CCLE,0.008,98.2
NCI-N87,CCLE,0.025,93.8
NCI-N87,CCLE,0.08,99.78
NCI-N87,CCLE,0.25,88.0
NCI-N87,CCLE,0.8,62.0
NCI-N87,CCLE,2.53,59.0
NCI-N87,CCLE,8.0,33.0
NUGC-3,CCLE,0.0025,102.4
NUGC-3,CCLE,0.008,117.9
NUGC-3,CCLE,0.025,108.72
NUGC-3,CCLE,0.08,97.4
NUGC-3,CCLE,0.25,74.0
NUGC-3,CCLE,0.8,53.0
NUGC-3,CCLE,2.53,59.0
NUGC-3,CCLE,8.0,25.0
NUGC-4,CCLE,0.0025,96.8
NUGC-4,CCLE,0.008,121.5
NUGC-4,CCLE,0.025,113.6
NUGC-4,CCLE,0.08,116.1
NUGC-4,CCLE,0.25,99.0
NUGC-4,CCLE,0.8,97.0
NUGC-4,CCLE,2.53,80.0
NUGC-4,CCLE,8.0,44.0
OCUM-1,CCLE,0.0025,91.9
OCUM-1,CCLE,0.008,96.5
OCUM-1,CCLE,0.025,93.6
OCUM-1,CCLE,0.08,92.0
OCUM-1,CCLE,0.25,78.0
OCUM-1,CCLE,0.8,88.0
OCUM-1,CCLE,2.53,53.0
OCUM-1,CCLE,8.0,52.0
RERF-GC-1B,CCLE,0.0025,95.0
RERF-GC-1B,CCLE,0.008,100.45
RERF-GC-1B,CCLE,0.025,104.41
RERF-GC-1B,CCLE,0.08,107.77
RERF-GC-1B,CCLE,0.25,107.44
RERF-GC-1B,CCLE,0.8,96.2
RERF-GC-1B,CCLE,2.53,81.0
RERF-GC-1B,CCLE,8.0,69.0
SH-10-TC,CCLE,0.0025,89.0
SH-10-TC,CCLE,0.008,111.0
SH-10-TC,CCLE,0.025,104.19
SH-10-TC,CCLE,0.08,94.0
SH-10-TC,CCLE,0.25,76.0
SH-10-TC,CCLE,0.8,77.0
SH-10-TC,CCLE,2.53,68.0
SH-10-TC,CCLE,8.0,40.0
NCI-SNU-1,CCLE,0.0025,108.65
NCI-SNU-1,CCLE,0.008,107.06
NCI-SNU-1,CCLE,0.025,100.97
NCI-SNU-1,CCLE,0.08,102.93
NCI-SNU-1,CCLE,0.25,90.0
NCI-SNU-1,CCLE,0.8,75.0
NCI-SNU-1,CCLE,2.53,34.0
NCI-SNU-1,CCLE,8.0,11.0
NCI-SNU-16,CCLE,0.0025,101.68
NCI-SNU-16,CCLE,0.008,100.61
NCI-SNU-16,CCLE,0.025,113.1
NCI-SNU-16,CCLE,0.08,99.966
NCI-SNU-16,CCLE,0.25,72.0
NCI-SNU-16,CCLE,0.8,55.0
NCI-SNU-16,CCLE,2.53,24.0
NCI-SNU-16,CCLE,8.0,7.0
MKN1,CTRPv2,0.002,114.5
MKN1,CTRPv2,0.0041,109.3
MKN1,CTRPv2,0.0081,107.6
MKN1,CTRPv2,0.016,108.9
MKN1,CTRPv2,0.032,125.2
MKN1,CTRPv2,0.065,111.7
MKN1,CTRPv2,0.13,101.8
MKN1,CTRPv2,0.26,101.0
MKN1,CTRPv2,0.52,93.93
MKN1,CTRPv2,1.0,86.64
MKN1,CTRPv2,2.1,83.48
MKN1,CTRPv2,4.2,86.06
MKN1,CTRPv2,8.3,42.55
MKN1,CTRPv2,17.0,32.33
MKN1,CTRPv2,33.0,50.31
MKN1,CTRPv2,66.0,30.81
ECC12,CTRPv2,0.002,106.1
ECC12,CTRPv2,0.0041,98.02
ECC12,CTRPv2,0.0081,106.7
ECC12,CTRPv2,0.016,106.4
ECC12,CTRPv2,0.032,103.5
ECC12,CTRPv2,0.065,104.5
ECC12,CTRPv2,0.13,93.2
ECC12,CTRPv2,0.26,89.07
ECC12,CTRPv2,0.52,78.31
ECC12,CTRPv2,1.0,80.51
ECC12,CTRPv2,2.1,58.98
ECC12,CTRPv2,4.2,59.89
ECC12,CTRPv2,8.3,54.36
ECC12,CTRPv2,17.0,68.35
ECC12,CTRPv2,33.0,43.41
23132-87,CTRPv2,0.002,106.6
23132-87,CTRPv2,0.0041,102.7
23132-87,CTRPv2,0.0081,110.3
23132-87,CTRPv2,0.016,118.4
23132-87,CTRPv2,0.032,113.3
23132-87,CTRPv2,0.065,101.1
23132-87,CTRPv2,0.13,104.9
23132-87,CTRPv2,0.26,102.4
23132-87,CTRPv2,0.52,83.9
23132-87,CTRPv2,1.0,85.44
23132-87,CTRPv2,2.1,76.83
23132-87,CTRPv2,4.2,69.92
23132-87,CTRPv2,8.3,22.32
23132-87,CTRPv2,17.0,40.37
23132-87,CTRPv2,33.0,114.1
23132-87,CTRPv2,66.0,115.6
GSU,CTRPv2,0.002,112.1
GSU,CTRPv2,0.0041,123.3
GSU,CTRPv2,0.0081,110.7
GSU,CTRPv2,0.016,113.1
GSU,CTRPv2,0.032,114.5
GSU,CTRPv2,0.065,112.6
GSU,CTRPv2,0.13,128.2
GSU,CTRPv2,0.26,126.6
GSU,CTRPv2,0.52,134.6
GSU,CTRPv2,1.0,143.9
GSU,CTRPv2,2.1,128.2
GSU,CTRPv2,4.2,115.6
GSU,CTRPv2,8.3,48.26
GSU,CTRPv2,17.0,74.18
GSU,CTRPv2,33.0,43.29
GSS,CTRPv2,0.002,104.5
GSS,CTRPv2,0.0041,99.51
GSS,CTRPv2,0.0081,101.8
GSS,CTRPv2,0.016,107.2
GSS,CTRPv2,0.032,85.27
GSS,CTRPv2,0.065,90.23
GSS,CTRPv2,0.13,68.93
GSS,CTRPv2,0.26,71.19
GSS,CTRPv2,0.52,69.36
GSS,CTRPv2,1.0,62.99
GSS,CTRPv2,2.1,65.09
GSS,CTRPv2,4.2,70.26
GSS,CTRPv2,8.3,12.52
GSS,CTRPv2,17.0,35.92
GSS,CTRPv2,33.0,10.99
GSS,CTRPv2,66.0,125.4
SNU-620,CTRPv2,0.002,115.6
