Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,10.170,N/A,0.0958,85.700,0.00926
A427,GDSC1000,0.500,196,196,0.000,0
HOP-92,GDSC1000,6.599,N/A,30.5,86.802,0
NCI-H1693,GDSC1000,2.660,N/A,4.02,90.810,0
NCI-H1694,GDSC1000,9.072,1.07e+03,1.07e+03,0.000,0
NCI-H2081,GDSC1000,1.939,N/A,3.85,94.033,0
NCI-H1563,GDSC1000,4.688,N/A,0.436,93.205,0
NCI-H1436,GDSC1000,5.096,6.08e+05,6.08e+05,0.000,0
DV-90,GDSC1000,3.391,4.86e+05,4.86e+05,0.000,0
NCI-H1915,GDSC1000,7.699,N/A,0.263,88.624,0.000395
NCI-H2141,GDSC1000,3.609,N/A,0.175,95.769,0
MS-1,GDSC1000,0.788,30.3,30.3,0.000,0
NCI-H520,GDSC1000,0.921,29,29,0.000,0
NCI-H1573,GDSC1000,0.185,54.2,39.4,36.008,0
NCI-H2030,GDSC1000,5.750,N/A,30.3,73.489,0
NCI-H596,GDSC1000,0.609,32.4,32.4,0.000,0
UMC-11,GDSC1000,0.661,N/A,11.1,93.974,0
NCI-H1417,GDSC1000,0.251,N/A,5.58,98.912,0
NCI-H526,GDSC1000,1.301,N/A,0.815,97.746,0
NCI-H23,GDSC1000,0.305,38.9,38.9,0.000,0
IST-SL1,GDSC1000,7.774,N/A,0.174,90.895,0
NCI-H2228,GDSC1000,3.950,N/A,1.2,92.219,0
LK-2,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2023,GDSC1000,3.533,N/A,43.3,79.055,0
NCI-H522,GDSC1000,1.340,N/A,0.832,97.664,0
LCLC-97TM1,GDSC1000,17.426,3.95e+03,3.95e+03,0.000,0
NCI-H720,GDSC1000,0.000,N/A,0.0781,100.000,0
SBC-1,GDSC1000,4.194,N/A,0.612,91.613,0
NCI-H1651,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2110,GDSC1000,0.424,124,34,49.350,0
NCI-H1395,GDSC1000,0.495,34.3,34.3,0.000,0
NCI-H322M,GDSC1000,6.218,N/A,0.314,89.994,0.0089
NCI-H1355,GDSC1000,0.033,82.8,61,35.227,0
Calu-1,GDSC1000,1.208,N/A,9.21,97.392,0
NCI-H2291,GDSC1000,1.468,2.83e+03,2.83e+03,0.000,0
NCI-H1792,GDSC1000,13.177,N/A,0.6,77.503,0.0432
NCI-H1836,GDSC1000,1.658,24.5,24.5,0.000,0
NCI-H2444,GDSC1000,1.414,N/A,52.8,86.748,0
COR-L105,GDSC1000,5.743,81.6,81.6,0.000,0
NCI-H1435,GDSC1000,4.447,N/A,0.105,95.245,0
NCI-H3122,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H82,GDSC1000,1.812,N/A,0.7,97.003,0
NCI-H847,GDSC1000,4.986,N/A,0.279,93.524,0
DMS-53,GDSC1000,0.041,N/A,1.29,99.917,0
NCI-H2286,GDSC1000,0.450,N/A,9.52,96.694,0
DMS-79,GDSC1000,0.382,36.7,36.7,0.000,0
NCI-H1869,GDSC1000,3.553,921,921,0.000,0
NCI-H810,GDSC1000,0.000,N/A,0.0781,100.000,0
LC-1F,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L23,GDSC1000,7.264,4.54e+11,1e+06,42.335,0
COR-L279,GDSC1000,2.088,N/A,12.7,95.824,0
ChaGo-K-1,GDSC1000,4.096,2.43e+03,2.43e+03,0.000,0
NCI-H650,GDSC1000,3.161,N/A,0.26,95.960,0
NCI-H1838,GDSC1000,6.129,N/A,2.31,85.797,0.000397
RERF-LC-Sq1,GDSC1000,2.812,4.22e+03,4.22e+03,0.000,0
NCI-H1688,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2122,GDSC1000,4.121,N/A,0.328,94.410,0
NCI-H727,GDSC1000,7.830,N/A,0.423,88.505,0.00475
NCI-H1666,GDSC1000,2.755,N/A,0.743,95.359,0
NCI-H1581,GDSC1000,1.128,1.01e+04,1.01e+04,0.000,0
LB647-SCLC,GDSC1000,3.360,N/A,2.94,90.282,0
NCI-H2126,GDSC1000,0.333,N/A,5.49,99.142,0
SW900,GDSC1000,3.087,N/A,1.44,93.493,0
SW1573,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H841,GDSC1000,0.461,N/A,8.17,97.163,0
NCI-H1876,GDSC1000,0.400,36.2,36.2,0.000,0
NCI-H292,GDSC1000,5.657,N/A,9.65e+03,84.576,0
LXF-289,GDSC1000,0.635,39.8,39.8,0.000,0
NCI-H1304,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1944,GDSC1000,15.027,N/A,0.15,82.900,0.0635
NCI-H211,GDSC1000,0.432,35.5,35.5,0.000,0
NCI-H2171,GDSC1000,1.698,N/A,12.4,81.544,0.00297
SBC-5,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-MES-1,GDSC1000,1.079,N/A,10,91.499,0
NCI-H1781,GDSC1000,1.217,26.8,26.8,0.000,0
NCI-H1703,GDSC1000,0.484,34.5,34.5,0.000,0
NCI-H1048,GDSC1000,0.000,N/A,0.0781,100.000,0
LU-165,GDSC1000,1.810,N/A,3.47,96.379,0
NCI-H1770,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H441,GDSC1000,0.862,N/A,3.39,97.308,0
NCI-H2172,GDSC1000,1.319,N/A,4.38,95.379,0
NCI-H1926,GDSC1000,14.040,N/A,1e-06,85.960,0.0449
NCI-H1155,GDSC1000,0.382,N/A,7.79,97.766,0
H2731,GDSC1000,1.484,N/A,712,97.033,0
SK-LU-1,GDSC1000,0.257,48.2,36.6,33.507,0
NCI-H2405,GDSC1000,2.529,2.88e+03,2.88e+03,0.000,0
NCI-H1648,GDSC1000,3.249,6.89e+05,6.89e+05,0.000,0
NCI-H345,GDSC1000,23.673,N/A,1.93,52.655,0
RERF-LC-KJ,GDSC1000,0.749,N/A,0.00184,99.252,0
EKVX,GDSC1000,5.407,3.55e+03,3.55e+03,0.000,0
COR-L88,GDSC1000,2.321,N/A,0.378,96.755,0
IST-SL2,GDSC1000,1.061,N/A,3.97,96.365,0
DMS-273,GDSC1000,1.128,N/A,147,96.917,0
NCI-H2029,GDSC1000,0.270,N/A,6.01,98.757,0
DMS-153,GDSC1000,7.607,N/A,0.155,90.917,0
NCI-H865,GDSC1000,18.207,N/A,0.00743,81.127,0.0912
NCI-H358,GDSC1000,7.917,221,221,0.000,0
NCI-H1793,GDSC1000,0.000,N/A,0.0781,100.000,0
LC-2-ad,GDSC1000,1.606,56.3,56.3,0.000,0
CAL-12T,GDSC1000,2.715,2.17e+07,1e+06,26.489,0
NCI-H1437,GDSC1000,1.470,53.5,53.5,0.000,0
NCI-H2087,GDSC1000,43.878,N/A,0.108,52.662,0.376
