Dataset,Dose,Response
GDSC1000 rep 1,0.25,55.937
GDSC1000 rep 1,0.5,51.8598
GDSC1000 rep 1,1.0,55.4465
GDSC1000 rep 1,2.0,49.174
GDSC1000 rep 1,4.0,30.345
GDSC1000 rep 1,8.0,29.705
GDSC1000 rep 1,16.0,16.8421
GDSC1000 rep 1,32.0,8.52751
GDSC1000 rep 1,64.0,7.56926
GDSC1000 rep 2,0.195312,78.1714
GDSC1000 rep 2,0.78125,64.0343
GDSC1000 rep 2,3.125,60.007
GDSC1000 rep 2,12.5,52.5715
GDSC1000 rep 2,50.0,24.7174
CTRPv2,0.002,102.7
CTRPv2,0.0041,102.0
CTRPv2,0.0081,102.2
CTRPv2,0.016,86.63
CTRPv2,0.032,95.45
CTRPv2,0.065,87.3
CTRPv2,0.13,100.9
CTRPv2,0.26,85.42
CTRPv2,0.52,82.04
CTRPv2,1.0,88.38
CTRPv2,2.1,79.37
CTRPv2,4.2,66.98
CTRPv2,8.3,34.63
CTRPv2,17.0,50.69
CTRPv2,33.0,48.49
CTRPv2,66.0,17.93
