Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,98.7
GDSC1000 rep 1,0.00390625,123.706
GDSC1000 rep 1,0.0078125,124.528
GDSC1000 rep 1,0.015625,108.926
GDSC1000 rep 1,0.03125,112.011
GDSC1000 rep 1,0.0625,108.568
GDSC1000 rep 1,0.125,130.525
GDSC1000 rep 1,0.25,93.6757
GDSC1000 rep 1,0.5,110.837
GDSC1000 rep 2,0.0390625,88.3342
GDSC1000 rep 2,0.15625,99.7017
GDSC1000 rep 2,0.625,95.8706
GDSC1000 rep 2,2.5,87.2248
GDSC1000 rep 2,10.0,83.4346
CTRPv2,0.002,100.8
CTRPv2,0.0041,96.58
CTRPv2,0.0081,95.99
CTRPv2,0.016,98.94
CTRPv2,0.032,95.84
CTRPv2,0.065,97.48
CTRPv2,0.13,92.97
CTRPv2,0.26,94.76
CTRPv2,0.52,88.44
CTRPv2,1.0,90.28
CTRPv2,2.1,94.48
CTRPv2,4.2,80.67
CTRPv2,8.3,47.94
CTRPv2,17.0,55.35
CTRPv2,33.0,36.55
CTRPv2,66.0,2.147
