Dataset,Dose,Response
GDSC1000,0.0078125,98.7992
GDSC1000,0.015625,110.498
GDSC1000,0.03125,106.638
GDSC1000,0.0625,87.9866
GDSC1000,0.125,97.7814
GDSC1000,0.25,90.1484
GDSC1000,0.5,117.275
GDSC1000,1.0,99.5201
GDSC1000,2.0,69.8861
CTRPv2,0.002,110.8
CTRPv2,0.0041,107.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,111.0
CTRPv2,0.032,105.7
CTRPv2,0.065,104.6
CTRPv2,0.13,106.4
CTRPv2,0.26,104.0
CTRPv2,0.52,102.8
CTRPv2,1.0,103.0
CTRPv2,2.1,98.16
CTRPv2,4.2,60.93
CTRPv2,8.3,40.14
CTRPv2,17.0,16.03
CTRPv2,33.0,4.203
