Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.04,102.491
MMAC-SF,GDSC1000,0.08,104.55
MMAC-SF,GDSC1000,0.16,102.858
MMAC-SF,GDSC1000,0.32,102.098
MMAC-SF,GDSC1000,0.64,104.002
MMAC-SF,GDSC1000,1.28,102.398
MMAC-SF,GDSC1000,2.56,98.7876
MMAC-SF,GDSC1000,5.12,99.801
MMAC-SF,GDSC1000,10.24,29.4414
A375,GDSC1000,0.04,103.531
A375,GDSC1000,0.08,99.7559
A375,GDSC1000,0.16,103.64
A375,GDSC1000,0.32,108.437
A375,GDSC1000,0.64,112.184
A375,GDSC1000,1.28,118.277
A375,GDSC1000,2.56,116.825
A375,GDSC1000,5.12,123.191
A375,GDSC1000,10.24,138.054
WM902B,GDSC1000,0.04,109.844
WM902B,GDSC1000,0.08,103.851
WM902B,GDSC1000,0.16,106.655
WM902B,GDSC1000,0.32,106.461
WM902B,GDSC1000,0.64,113.035
WM902B,GDSC1000,1.28,110.179
WM902B,GDSC1000,2.56,114.15
WM902B,GDSC1000,5.12,111.626
WM902B,GDSC1000,10.24,118.232
G-MEL,GDSC1000,0.04,103.309
G-MEL,GDSC1000,0.08,98.14
G-MEL,GDSC1000,0.16,98.4762
G-MEL,GDSC1000,0.32,96.009
G-MEL,GDSC1000,0.64,85.2242
G-MEL,GDSC1000,1.28,78.4707
G-MEL,GDSC1000,2.56,57.0565
G-MEL,GDSC1000,5.12,45.7762
G-MEL,GDSC1000,10.24,26.655
WM35,GDSC1000,0.04,92.5916
WM35,GDSC1000,0.08,91.5207
WM35,GDSC1000,0.16,97.7003
WM35,GDSC1000,0.32,100.82
WM35,GDSC1000,0.64,97.1456
WM35,GDSC1000,1.28,99.2573
WM35,GDSC1000,2.56,69.0041
WM35,GDSC1000,5.12,43.7298
WM35,GDSC1000,10.24,4.19522
COLO-800,GDSC1000,0.04,104.063
COLO-800,GDSC1000,0.08,97.8383
COLO-800,GDSC1000,0.16,100.218
COLO-800,GDSC1000,0.32,88.69
COLO-800,GDSC1000,0.64,85.8746
COLO-800,GDSC1000,1.28,72.3523
COLO-800,GDSC1000,2.56,50.0252
COLO-800,GDSC1000,5.12,50.856
COLO-800,GDSC1000,10.24,22.6792
SK-MEL-3,GDSC1000,0.04,104.467
SK-MEL-3,GDSC1000,0.08,100.129
SK-MEL-3,GDSC1000,0.16,101.065
SK-MEL-3,GDSC1000,0.32,92.7875
SK-MEL-3,GDSC1000,0.64,99.1724
SK-MEL-3,GDSC1000,1.28,88.3412
SK-MEL-3,GDSC1000,2.56,100.899
SK-MEL-3,GDSC1000,5.12,66.1329
SK-MEL-3,GDSC1000,10.24,4.54206
A101D,GDSC1000,0.04,106.184
A101D,GDSC1000,0.08,105.674
A101D,GDSC1000,0.16,107.978
A101D,GDSC1000,0.32,106.962
A101D,GDSC1000,0.64,109.064
A101D,GDSC1000,1.28,106.289
A101D,GDSC1000,2.56,111.418
A101D,GDSC1000,5.12,109.434
A101D,GDSC1000,10.24,117.257
CP50-MEL-B,GDSC1000,0.04,107.621
CP50-MEL-B,GDSC1000,0.08,104.936
CP50-MEL-B,GDSC1000,0.16,104.073
CP50-MEL-B,GDSC1000,0.32,100.554
CP50-MEL-B,GDSC1000,0.64,106.096
CP50-MEL-B,GDSC1000,1.28,107.293
CP50-MEL-B,GDSC1000,2.56,105.371
CP50-MEL-B,GDSC1000,5.12,103.076
CP50-MEL-B,GDSC1000,10.24,98.9709
WM-115,GDSC1000,0.04,88.2454
WM-115,GDSC1000,0.08,87.5066
WM-115,GDSC1000,0.16,94.5612
WM-115,GDSC1000,0.32,101.366
WM-115,GDSC1000,0.64,89.0099
WM-115,GDSC1000,1.28,85.625
WM-115,GDSC1000,2.56,63.4839
WM-115,GDSC1000,5.12,60.051
WM-115,GDSC1000,10.24,40.5627
K4,GDSC1000,0.04,104.671
K4,GDSC1000,0.08,100.528
K4,GDSC1000,0.16,104.76
K4,GDSC1000,0.32,101.64
K4,GDSC1000,0.64,101.847
K4,GDSC1000,1.28,109.715
K4,GDSC1000,2.56,108.487
K4,GDSC1000,5.12,107.759
K4,GDSC1000,10.24,9.92724
WM793B,GDSC1000,0.04,97.5707
WM793B,GDSC1000,0.08,100.987
WM793B,GDSC1000,0.16,99.0259
WM793B,GDSC1000,0.32,94.2083
WM793B,GDSC1000,0.64,88.9188
WM793B,GDSC1000,1.28,86.964
WM793B,GDSC1000,2.56,69.3019
WM793B,GDSC1000,5.12,59.7586
WM793B,GDSC1000,10.24,13.1224
GAK,GDSC1000,0.04,104.947
GAK,GDSC1000,0.08,102.709
GAK,GDSC1000,0.16,102.052
GAK,GDSC1000,0.32,103.379
GAK,GDSC1000,0.64,103.672
GAK,GDSC1000,1.28,104.306
GAK,GDSC1000,2.56,103.112
GAK,GDSC1000,5.12,101.758
GAK,GDSC1000,10.24,96.4714
CHL-1,GDSC1000,0.04,109.039
CHL-1,GDSC1000,0.08,102.074
CHL-1,GDSC1000,0.16,104.833
CHL-1,GDSC1000,0.32,96.3667
CHL-1,GDSC1000,0.64,99.7432
CHL-1,GDSC1000,1.28,88.4277
CHL-1,GDSC1000,2.56,73.805
CHL-1,GDSC1000,5.12,60.358
CHL-1,GDSC1000,10.24,3.91729
IST-MEL1,GDSC1000,0.04,104.732
IST-MEL1,GDSC1000,0.08,101.839
IST-MEL1,GDSC1000,0.16,98.3632
IST-MEL1,GDSC1000,0.32,90.1533
IST-MEL1,GDSC1000,0.64,92.0037
IST-MEL1,GDSC1000,1.28,88.3459
IST-MEL1,GDSC1000,2.56,85.6118
IST-MEL1,GDSC1000,5.12,83.6051
IST-MEL1,GDSC1000,10.24,47.6169
DJM-1,GDSC1000,0.04,106.599
DJM-1,GDSC1000,0.08,107.721
DJM-1,GDSC1000,0.16,109.442
DJM-1,GDSC1000,0.32,106.358
DJM-1,GDSC1000,0.64,108.86
DJM-1,GDSC1000,1.28,113.913
DJM-1,GDSC1000,2.56,111.795
DJM-1,GDSC1000,5.12,108.957
DJM-1,GDSC1000,10.24,67.9429
MKL-1-subclone-2,GDSC1000,0.04,109.001
MKL-1-subclone-2,GDSC1000,0.08,107.379
MKL-1-subclone-2,GDSC1000,0.16,104.544
MKL-1-subclone-2,GDSC1000,0.32,105.228
MKL-1-subclone-2,GDSC1000,0.64,86.5604
MKL-1-subclone-2,GDSC1000,1.28,77.189
MKL-1-subclone-2,GDSC1000,2.56,87.0469
MKL-1-subclone-2,GDSC1000,5.12,72.9887
