Dataset,Dose,Response
GDSC1000,0.0078125,96.987
GDSC1000,0.015625,94.3142
GDSC1000,0.03125,93.309
GDSC1000,0.0625,93.0768
GDSC1000,0.125,91.9169
GDSC1000,0.25,94.5227
GDSC1000,0.5,96.9791
GDSC1000,1.0,99.7693
GDSC1000,2.0,101.234
gCSI,0.003056,97.2506
gCSI,0.009167,104.527
gCSI,0.0275,97.3266
gCSI,0.0825,105.175
gCSI,0.2475,95.5307
gCSI,0.7425,104.524
gCSI,2.22222,92.8624
gCSI,6.66667,92.7724
gCSI,20.0,39.553
CTRPv2,0.002,88.23
CTRPv2,0.0041,94.43
CTRPv2,0.0081,92.99
CTRPv2,0.016,97.06
CTRPv2,0.032,96.66
CTRPv2,0.065,96.45
CTRPv2,0.26,96.21
CTRPv2,0.52,84.05
CTRPv2,1.0,91.81
CTRPv2,2.1,70.27
CTRPv2,4.2,81.6
CTRPv2,8.3,58.97
CTRPv2,17.0,2.849
CTRPv2,33.0,1.892
