Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,15.461,3.1e+05,3.1e+05,0.000,0
A253,CCLE,11.339,8.71,8.71,0.000,0
A375,CCLE,8.831,442,442,0.000,0
C32,CCLE,5.407,N/A,1.64,72.518,0.032
CHL-1,CCLE,14.187,3.92,3.92,0.000,0.101
COLO-679,CCLE,5.825,N/A,0.00111,88.350,0
G-361,CCLE,6.512,4.89,4.89,0.000,0.0544
HMCB,CCLE,17.222,2.55,2.55,0.000,0.133
Hs 294T,CCLE,4.265,N/A,2.37,71.780,0.0243
Hs 695T,CCLE,8.289,6.63e+03,6.63e+03,0.000,0
Hs 852.T,CCLE,10.351,5.4,5.4,0.000,0.0697
Hs 895.T,CCLE,1.287,9.44,9.44,0.000,0
Hs 936.T,CCLE,6.793,4.76,4.76,0.000,0.0572
Hs 939.T,CCLE,7.674,4.4,4.4,0.000,0.0659
Hs 944.T,CCLE,3.381,N/A,2.06,79.890,0.0141
HT-144,CCLE,7.310,N/A,0.0438,85.433,0.211
IGR-37,CCLE,3.326,N/A,2.91,73.543,0.017
IGR-39,CCLE,22.112,N/A,3.19,55.775,0
IPC-298,CCLE,12.500,N/A,1e-06,77.683,0.0278
K029AX,CCLE,8.286,4.29,4.29,0.000,0.0688
MEL-HO,CCLE,8.636,4.08,4.08,0.000,0.0742
Mewo,CCLE,1.385,10,10,0.000,0
RPMI-7951,CCLE,4.030,7.18,7.18,0.000,0.026
RVH-421,CCLE,13.996,3.32e+17,1e+06,42.630,0
SF8657,CCLE,9.171,N/A,0.000261,81.657,0
SK-MEL-2,CCLE,0.419,N/A,0.00909,99.501,0
SK-MEL-24,CCLE,7.371,4.34,3.31,33.090,0.06
SK-MEL-30,CCLE,8.007,N/A,0.0206,83.986,0
SK-MEL-31,CCLE,8.041,4.61,4.61,0.000,0.0631
SK-MEL-5,CCLE,0.915,10.6,10.6,0.000,0
WM-115,CCLE,14.475,N/A,8.53e-06,85.525,0.0497
WM1799,CCLE,11.438,N/A,1e-06,88.562,0.016
WM-266-4,CCLE,3.071,7.01,7.01,0.000,0.0211
WM-793,CCLE,1.061,10,10,0.000,0
WM-88,CCLE,5.100,N/A,0.0646,89.800,0
WM-983B,CCLE,11.780,4.1,3.33,12.014,0.0865
RPMI-7951,CTRPv2,18.273,10.2,10.2,0.000,0.161
A375,CTRPv2,4.295,22.9,22.9,0.000,0.0342
MEL-HO,CTRPv2,11.058,N/A,5.79,52.736,0.0904
SK-MEL-1,CTRPv2,3.555,25.1,25.1,0.000,0.0271
Hs 944.T,CTRPv2,7.316,55.2,55.2,0.000,0
MEL-JUSO,CTRPv2,5.227,21,21,0.000,0.0421
SK-MEL-31,CTRPv2,3.868,24.1,24.1,0.000,0.0301
SK-MEL-5,CTRPv2,7.512,16.1,16.1,0.000,0.066
IPC-298,CTRPv2,8.680,14.3,14.3,0.000,0.0775
SK-MEL-30,CTRPv2,5.584,19.8,19.8,0.000,0.0469
A375,CTRPv2,6.576,35.1,35.1,0.000,0
WM1799,CTRPv2,5.679,19.6,19.6,0.000,0.0478
WM-793,CTRPv2,7.701,16.8,16.8,0.000,0.0625
G-361,CTRPv2,17.632,10.3,10.1,2.024,0.167
Hs 852.T,CTRPv2,11.696,11.7,11.7,0.000,0.0955
Hs 936.T,CTRPv2,4.917,21.3,21.3,0.000,0.0403
COLO-800,CTRPv2,4.365,22.7,22.7,0.000,0.0349
COLO-829,CTRPv2,8.417,N/A,5.89,52.561,0.0668
SH-4,CTRPv2,18.557,5.9,4.93,25.563,0.171
A253,CTRPv2,23.844,13.1,13.1,0.000,0.192
C32,CTRPv2,11.249,31,31,0.000,0.09
HT-144,CTRPv2,27.255,7.4,7.15,6.387,0.259
Hs 294T,CTRPv2,26.672,9.11,9.11,0.000,0.231
SK-MEL-2,CTRPv2,10.495,31.1,31.1,0.000,0.0877
A101D,CTRPv2,22.277,6.14,5.75,11.566,0.211
A2058,CTRPv2,13.817,17.3,17.3,0.000,0.129
COLO-792,CTRPv2,25.335,5.65,5.65,0.196,0.244
HMCB,CTRPv2,14.021,18.4,18.4,0.000,0.118
IGR-39,CTRPv2,18.945,12.6,12.6,0.000,0.154
Mewo,CTRPv2,20.939,6.11,5.76,10.679,0.198
WM-115,CTRPv2,12.804,17.4,17.4,0.000,0.119
WM-266-4,CTRPv2,14.339,15.8,15.8,0.000,0.122
Hs 895.T,CTRPv2,14.079,17.2,17.2,0.000,0.115
SK-MEL-24,CTRPv2,19.934,6.45,5.94,13.849,0.188
RVH-421,CTRPv2,20.692,7.27,7.16,3.099,0.198
Hs 839.T,CTRPv2,5.501,46.1,46.1,0.000,0
WM-88,CTRPv2,14.543,17.2,17.2,0.000,0.0979
WM-983B,CTRPv2,12.473,6.74,4.78,37.285,0.109
CJM,CTRPv2,7.323,49.8,49.8,0.000,0.0478
IGR-37,CTRPv2,14.677,14.6,14.6,0.000,0.131
Hs 934.T,CTRPv2,26.829,4.06,4.06,0.000,0.251
Hs 688(A).T,CTRPv2,14.408,19.4,19.4,0.000,0.111
Hs 940.T,CTRPv2,27.794,3.67,3.67,0.000,0.258
