Dataset,Dose,Response
GDSC1000,0.004,87.0391
GDSC1000,0.008,84.2143
GDSC1000,0.016,42.3293
GDSC1000,0.032,47.6417
GDSC1000,0.064,20.5784
GDSC1000,0.128,45.0134
GDSC1000,0.256,14.2044
GDSC1000,0.512,20.6868
GDSC1000,1.024,13.7132
gCSI,0.003056,101.29
gCSI,0.009167,98.0633
gCSI,0.0275,98.275
gCSI,0.0825,98.11
gCSI,0.2475,70.5585
gCSI,0.7425,42.3944
gCSI,2.22222,23.618
gCSI,6.66667,31.3729
gCSI,20.0,33.2683
FIMM,0.0001,108.408
FIMM,0.001,107.432
FIMM,0.01,97.5226
FIMM,0.1,97.2195
FIMM,1.0,31.9816
CTRPv2,0.002,97.69
CTRPv2,0.0041,97.83
CTRPv2,0.0081,92.12
CTRPv2,0.016,88.02
CTRPv2,0.032,77.89
CTRPv2,0.065,84.8
CTRPv2,0.13,77.36
CTRPv2,0.26,69.91
CTRPv2,0.52,52.37
CTRPv2,1.0,39.63
CTRPv2,2.1,23.98
CTRPv2,4.2,32.27
CTRPv2,8.3,37.21
CTRPv2,17.0,38.23
CTRPv2,33.0,38.06
CTRPv2,66.0,26.7
