Dataset,Dose,Response
GDSC1000 rep 1,0.02,90.6722
GDSC1000 rep 1,0.04,95.1962
GDSC1000 rep 1,0.08,85.5319
GDSC1000 rep 1,0.16,90.3314
GDSC1000 rep 1,0.32,80.5624
GDSC1000 rep 1,0.64,72.5616
GDSC1000 rep 1,1.28,49.7029
GDSC1000 rep 1,2.56,36.7574
GDSC1000 rep 1,5.12,15.9049
GDSC1000 rep 2,0.0195312,79.734
GDSC1000 rep 2,0.0390625,88.6276
GDSC1000 rep 2,0.078125,83.8186
GDSC1000 rep 2,0.15625,84.633
GDSC1000 rep 2,0.3125,69.0285
GDSC1000 rep 2,0.625,59.0887
GDSC1000 rep 2,1.25,44.2541
GDSC1000 rep 2,2.5,29.1636
GDSC1000 rep 2,5.0,13.68
CTRPv2,0.002,117.4
CTRPv2,0.0041,114.4
CTRPv2,0.0081,122.9
CTRPv2,0.016,122.8
CTRPv2,0.032,120.1
CTRPv2,0.065,110.3
CTRPv2,0.13,117.0
CTRPv2,0.26,115.5
CTRPv2,0.52,93.9
CTRPv2,1.0,84.46
CTRPv2,2.1,85.34
CTRPv2,4.2,69.67
CTRPv2,8.3,36.33
CTRPv2,17.0,27.77
CTRPv2,33.0,27.78
CTRPv2,66.0,21.54
