Dataset,Dose,Response
CCLE,0.0025,99.76
CCLE,0.008,100.25
CCLE,0.025,100.009
CCLE,0.08,104.19
CCLE,0.25,97.7
CCLE,0.8,103.89
CCLE,2.53,94.2
CCLE,8.0,83.0
gCSI,0.001528,96.994
gCSI,0.004583,89.4032
gCSI,0.01375,98.6159
gCSI,0.04125,95.199
gCSI,0.12375,97.3754
gCSI,0.37125,95.8725
gCSI,1.11111,94.3579
gCSI,3.33333,92.1537
gCSI,10.0,93.7854
CTRPv2,0.002,100.6
CTRPv2,0.0041,101.0
CTRPv2,0.0081,104.6
CTRPv2,0.016,102.6
CTRPv2,0.032,103.0
CTRPv2,0.065,41.76
CTRPv2,0.13,101.9
CTRPv2,0.26,104.3
CTRPv2,0.52,104.2
CTRPv2,1.0,103.4
CTRPv2,2.1,95.54
CTRPv2,4.2,91.8
CTRPv2,8.3,91.16
CTRPv2,17.0,84.8
CTRPv2,33.0,82.33
CTRPv2,66.0,86.91
