Dataset,Dose,Response
GDSC1000,0.015625,115.547
GDSC1000,0.03125,116.775
GDSC1000,0.0625,106.92
GDSC1000,0.125,107.726
GDSC1000,0.25,109.092
GDSC1000,0.5,110.861
GDSC1000,1.0,104.818
GDSC1000,2.0,116.032
GDSC1000,4.0,95.9493
CTRPv2,0.001,88.93
CTRPv2,0.002,97.94
CTRPv2,0.0041,96.29
CTRPv2,0.0081,96.98
CTRPv2,0.016,92.29
CTRPv2,0.032,95.72
CTRPv2,0.065,93.79
CTRPv2,0.13,83.93
CTRPv2,0.26,100.7
CTRPv2,0.52,91.41
CTRPv2,1.0,91.35
CTRPv2,2.1,84.84
CTRPv2,4.2,80.02
CTRPv2,17.0,68.02
CTRPv2,33.0,16.98
