Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,99.82
CCLE,0.025,90.7
CCLE,0.08,102.96
CCLE,0.25,107.31
CCLE,0.8,108.18
CCLE,2.53,107.49
CCLE,8.0,86.0
GDSC1000,0.0078125,90.5459
GDSC1000,0.015625,92.3613
GDSC1000,0.03125,88.82
GDSC1000,0.0625,96.9236
GDSC1000,0.125,97.7486
GDSC1000,0.25,99.6926
GDSC1000,0.5,93.2129
GDSC1000,1.0,103.297
GDSC1000,2.0,87.2679
CTRPv2,0.002,105.5
CTRPv2,0.0041,105.5
CTRPv2,0.0081,107.5
CTRPv2,0.016,108.3
CTRPv2,0.032,99.14
CTRPv2,0.065,109.1
CTRPv2,0.13,105.3
CTRPv2,0.26,105.2
CTRPv2,0.52,96.37
CTRPv2,1.0,103.0
CTRPv2,2.1,104.5
CTRPv2,4.2,77.2
CTRPv2,8.3,8.062
CTRPv2,17.0,3.067
CTRPv2,33.0,1.713
CTRPv2,66.0,2.541
