Dataset,Dose,Response
CCLE,0.0025,104.57
CCLE,0.008,95.6
CCLE,0.025,109.69
CCLE,0.08,94.4
CCLE,0.25,112.8
CCLE,0.8,98.6
CCLE,2.53,121.8
CCLE,8.0,111.8
GDSC1000,0.015625,99.2066
GDSC1000,0.03125,94.9628
GDSC1000,0.0625,91.7978
GDSC1000,0.125,90.3669
GDSC1000,0.25,89.5242
GDSC1000,0.5,82.4814
GDSC1000,1.0,80.0371
GDSC1000,2.0,75.4841
GDSC1000,4.0,54.653
CTRPv2,0.002,114.1
CTRPv2,0.0041,126.0
CTRPv2,0.0081,116.9
CTRPv2,0.016,114.9
CTRPv2,0.032,117.4
CTRPv2,0.065,120.5
CTRPv2,0.13,109.4
CTRPv2,0.26,112.1
CTRPv2,0.52,102.8
CTRPv2,1.0,98.55
CTRPv2,2.1,82.51
CTRPv2,4.2,79.11
CTRPv2,8.3,78.36
CTRPv2,17.0,18.39
CTRPv2,33.0,6.405
CTRPv2,66.0,89.57
