Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0390625,106.125
NCI-H2452,GDSC1000,0.078125,126.211
NCI-H2452,GDSC1000,0.15625,117.624
NCI-H2452,GDSC1000,0.3125,97.1207
NCI-H2452,GDSC1000,0.625,119.831
NCI-H2452,GDSC1000,1.25,84.8421
NCI-H2452,GDSC1000,2.5,103.586
NCI-H2452,GDSC1000,5.0,72.9497
NCI-H2452,GDSC1000,10.0,94.0357
H2795,GDSC1000,0.0390625,91.9324
H2795,GDSC1000,0.078125,97.0558
H2795,GDSC1000,0.15625,90.8851
H2795,GDSC1000,0.3125,104.535
H2795,GDSC1000,0.625,94.5801
H2795,GDSC1000,1.25,90.4132
H2795,GDSC1000,2.5,95.4009
H2795,GDSC1000,5.0,82.9823
H2795,GDSC1000,10.0,94.5997
MSTO-211H,GDSC1000,0.0390625,132.179
MSTO-211H,GDSC1000,0.078125,106.086
MSTO-211H,GDSC1000,0.15625,111.476
MSTO-211H,GDSC1000,0.3125,102.022
MSTO-211H,GDSC1000,0.625,102.628
MSTO-211H,GDSC1000,1.25,115.977
MSTO-211H,GDSC1000,2.5,96.2944
MSTO-211H,GDSC1000,5.0,79.0918
MSTO-211H,GDSC1000,10.0,97.6121
H2369,GDSC1000,0.0390625,118.623
H2369,GDSC1000,0.078125,177.872
H2369,GDSC1000,0.15625,130.777
H2369,GDSC1000,0.3125,130.21
H2369,GDSC1000,0.625,165.641
H2369,GDSC1000,1.25,112.744
H2369,GDSC1000,2.5,132.693
H2369,GDSC1000,5.0,113.627
H2369,GDSC1000,10.0,100.082
NCI-H28,GDSC1000,0.0390625,99.3459
NCI-H28,GDSC1000,0.078125,86.6162
NCI-H28,GDSC1000,0.15625,106.312
NCI-H28,GDSC1000,0.3125,92.6558
NCI-H28,GDSC1000,0.625,102.424
NCI-H28,GDSC1000,1.25,91.0791
NCI-H28,GDSC1000,2.5,96.169
NCI-H28,GDSC1000,5.0,113.85
NCI-H28,GDSC1000,10.0,94.8965
NCI-H2052,GDSC1000,0.0390625,129.888
NCI-H2052,GDSC1000,0.078125,130.785
NCI-H2052,GDSC1000,0.15625,120.294
NCI-H2052,GDSC1000,0.3125,107.83
NCI-H2052,GDSC1000,0.625,114.872
NCI-H2052,GDSC1000,1.25,110.668
NCI-H2052,GDSC1000,2.5,120.604
NCI-H2052,GDSC1000,5.0,135.441
NCI-H2052,GDSC1000,10.0,98.1941
H290,GDSC1000,0.0390625,125.431
H290,GDSC1000,0.078125,112.441
H290,GDSC1000,0.15625,130.615
H290,GDSC1000,0.3125,118.918
H290,GDSC1000,0.625,128.507
H290,GDSC1000,1.25,125.659
H290,GDSC1000,2.5,112.489
H290,GDSC1000,5.0,120.676
H290,GDSC1000,10.0,119.052
H2461,GDSC1000,0.0390625,113.952
H2461,GDSC1000,0.078125,125.941
H2461,GDSC1000,0.15625,114.904
H2461,GDSC1000,0.3125,105.06
H2461,GDSC1000,0.625,116.948
H2461,GDSC1000,1.25,107.496
H2461,GDSC1000,2.5,110.765
H2461,GDSC1000,5.0,100.144
H2461,GDSC1000,10.0,99.6893
H513,GDSC1000,0.0390625,120.071
H513,GDSC1000,0.078125,107.508
H513,GDSC1000,0.15625,121.734
H513,GDSC1000,0.3125,123.505
H513,GDSC1000,0.625,112.486
H513,GDSC1000,1.25,119.428
H513,GDSC1000,2.5,107.08
H513,GDSC1000,5.0,108.834
H513,GDSC1000,10.0,99.9553
H2869,GDSC1000,0.0390625,108.529
H2869,GDSC1000,0.078125,119.948
H2869,GDSC1000,0.15625,133.648
H2869,GDSC1000,0.3125,125.33
H2869,GDSC1000,0.625,111.273
H2869,GDSC1000,1.25,108.297
H2869,GDSC1000,2.5,117.272
H2869,GDSC1000,5.0,106.673
H2869,GDSC1000,10.0,132.574
MPP-89,GDSC1000,0.0390625,99.5368
MPP-89,GDSC1000,0.078125,101.839
MPP-89,GDSC1000,0.15625,107.518
MPP-89,GDSC1000,0.3125,102.174
MPP-89,GDSC1000,0.625,87.2533
MPP-89,GDSC1000,1.25,117.196
MPP-89,GDSC1000,2.5,122.931
MPP-89,GDSC1000,5.0,91.9922
MPP-89,GDSC1000,10.0,109.518
