Dataset,Dose,Response
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,109.7
CTRPv2 rep 1,0.13,109.1
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,107.6
CTRPv2 rep 1,1.0,108.1
CTRPv2 rep 1,2.1,106.8
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,17.0,102.1
CTRPv2 rep 1,66.0,101.8
CTRPv2 rep 1,130.0,95.16
CTRPv2 rep 1,270.0,55.03
CTRPv2 rep 1,530.0,18.58
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,98.68
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,4.2,98.62
CTRPv2 rep 2,17.0,97.85
CTRPv2 rep 2,66.0,90.08
CTRPv2 rep 2,130.0,90.76
CTRPv2 rep 2,270.0,67.89
CTRPv2 rep 2,530.0,59.59
