Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,23.628,5.59,5.58,0.484,0.227
EC-GI-10,CTRPv2,18.147,10.9,10,4.543,0.152
KYSE-450,CTRPv2,8.293,17,9.15,38.217,0.0641
KYSE-520,CTRPv2,10.738,N/A,3.86,51.402,0.0877
OE19,CTRPv2,6.518,N/A,5.28,65.448,0.0455
OE33,CTRPv2,16.603,N/A,1.51,54.322,0.128
TE-11,CTRPv2,24.261,5.31,5.31,0.000,0.225
TE-15,CTRPv2,26.611,4.44,4.44,0.000,0.232
KYSE-30,CTRPv2,18.054,10.9,10.9,0.000,0.154
KYSE-510,CTRPv2,8.691,30.1,30.1,0.000,0.069
KYSE-150,CTRPv2,20.532,6.69,6.38,8.543,0.195
TE-14,CTRPv2,24.308,4.91,4.82,3.339,0.234
