Dataset,Dose,Response
CCLE,0.0025,92.4
CCLE,0.008,109.3
CCLE,0.025,98.4
CCLE,0.08,106.11
CCLE,0.25,106.96
CCLE,0.8,131.6
CCLE,2.53,114.6
CCLE,8.0,94.1
GDSC1000 rep 1,0.0390625,89.487
GDSC1000 rep 1,0.15625,90.9213
GDSC1000 rep 1,0.625,89.1606
GDSC1000 rep 1,2.5,82.4189
GDSC1000 rep 1,10.0,60.4645
GDSC1000 rep 2,0.0390625,140.281
GDSC1000 rep 2,0.078125,98.5205
GDSC1000 rep 2,0.15625,121.616
GDSC1000 rep 2,0.3125,114.696
GDSC1000 rep 2,0.625,117.01
GDSC1000 rep 2,1.25,95.8454
GDSC1000 rep 2,2.5,102.54
GDSC1000 rep 2,5.0,115.593
GDSC1000 rep 2,10.0,79.0593
