Dataset,Dose,Response
GDSC1000,0.004,103.951
GDSC1000,0.008,100.759
GDSC1000,0.016,99.2849
GDSC1000,0.032,102.278
GDSC1000,0.064,87.9198
GDSC1000,0.128,81.5393
GDSC1000,0.256,62.7592
GDSC1000,0.512,42.5225
GDSC1000,1.024,18.3594
gCSI,0.003056,103.733
gCSI,0.009167,98.5287
gCSI,0.0275,101.916
gCSI,0.0825,85.8619
gCSI,0.2475,74.155
gCSI,0.7425,37.6779
gCSI,2.22222,9.01934
gCSI,6.66667,8.79983
gCSI,20.0,7.39878
FIMM,0.0001,125.71
FIMM,0.001,117.66
FIMM,0.01,120.16
FIMM,0.1,72.86
FIMM,1.0,1.83
CTRPv2,0.002,95.2
CTRPv2,0.0041,97.28
CTRPv2,0.0081,101.3
CTRPv2,0.016,23.8
CTRPv2,0.065,94.22
CTRPv2,0.13,89.22
CTRPv2,0.26,53.55
CTRPv2,0.52,21.88
CTRPv2,1.0,23.51
CTRPv2,2.1,4.383
CTRPv2,4.2,6.066
CTRPv2,8.3,9.179
CTRPv2,17.0,8.329
CTRPv2,33.0,8.756
CTRPv2,66.0,4.94
