Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,2.575,N/A,1.33,94.851,0
NCI-H2596,GDSC1000,7.084,5.08e+03,5.08e+03,0.000,0
H2795,GDSC1000,38.370,N/A,1e-06,23.260,0
MSTO-211H,GDSC1000,2.884,N/A,0.067,94.233,0
NCI-H2052,GDSC1000,1.455,N/A,3.89,91.703,0
MPP-89,GDSC1000,9.541,N/A,2.9e-05,80.918,0
H2804,GDSC1000,1.910,N/A,1.12,96.180,0
NCI-H2452,GDSC1000,0.294,20.1,20.1,0.000,0
H2803,GDSC1000,2.946,N/A,1.16,94.108,0
H513,GDSC1000,2.003,N/A,0.438,95.994,0
H2818,GDSC1000,3.943,N/A,1e+06,63.008,0
IST-MES1,GDSC1000,3.072,N/A,85.4,93.856,0
H2722,GDSC1000,0.771,N/A,0.162,98.457,0
H2369,GDSC1000,0.663,N/A,0.000348,99.337,0
H2461,GDSC1000,0.000,N/A,0.04,100.000,0
H2869,GDSC1000,1.253,N/A,0.0374,97.832,0
