Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.078125,105.451
OC-314,GDSC1000,0.15625,105.965
OC-314,GDSC1000,0.3125,111.641
OC-314,GDSC1000,0.625,103.69
OC-314,GDSC1000,1.25,110.088
OC-314,GDSC1000,2.5,93.8166
OC-314,GDSC1000,5.0,90.7005
OC-314,GDSC1000,10.0,84.5089
OC-314,GDSC1000,20.0,69.6833
TOV-21G,GDSC1000,0.078125,101.871
TOV-21G,GDSC1000,0.15625,102.123
TOV-21G,GDSC1000,0.3125,92.8813
TOV-21G,GDSC1000,0.625,89.4878
TOV-21G,GDSC1000,1.25,108.144
TOV-21G,GDSC1000,2.5,92.4207
TOV-21G,GDSC1000,5.0,91.6323
TOV-21G,GDSC1000,10.0,92.85
TOV-21G,GDSC1000,20.0,96.9097
OVCAR-4,GDSC1000,0.078125,94.855
OVCAR-4,GDSC1000,0.15625,98.2404
OVCAR-4,GDSC1000,0.3125,97.9451
OVCAR-4,GDSC1000,0.625,96.4558
OVCAR-4,GDSC1000,1.25,99.3004
OVCAR-4,GDSC1000,2.5,95.7044
OVCAR-4,GDSC1000,5.0,96.0928
OVCAR-4,GDSC1000,10.0,95.4433
OVCAR-4,GDSC1000,20.0,97.7094
JHOS-3,GDSC1000,0.078125,103.546
JHOS-3,GDSC1000,0.15625,107.041
JHOS-3,GDSC1000,0.3125,114.706
JHOS-3,GDSC1000,0.625,108.826
JHOS-3,GDSC1000,1.25,109.082
JHOS-3,GDSC1000,2.5,102.731
JHOS-3,GDSC1000,5.0,105.662
JHOS-3,GDSC1000,10.0,99.9587
JHOS-3,GDSC1000,20.0,96.3365
TYK-nu,GDSC1000,0.078125,95.8391
TYK-nu,GDSC1000,0.15625,97.3174
TYK-nu,GDSC1000,0.3125,105.303
TYK-nu,GDSC1000,0.625,101.555
TYK-nu,GDSC1000,1.25,99.3718
TYK-nu,GDSC1000,2.5,99.2711
TYK-nu,GDSC1000,5.0,100.853
TYK-nu,GDSC1000,10.0,105.332
TYK-nu,GDSC1000,20.0,85.4469
IOSE-523-,GDSC1000,0.078125,105.55
IOSE-523-,GDSC1000,0.15625,97.532
IOSE-523-,GDSC1000,0.3125,95.2521
IOSE-523-,GDSC1000,0.625,93.7444
IOSE-523-,GDSC1000,1.25,88.4611
IOSE-523-,GDSC1000,2.5,77.1244
IOSE-523-,GDSC1000,5.0,74.3281
IOSE-523-,GDSC1000,10.0,67.4576
IOSE-523-,GDSC1000,20.0,56.3113
ES-2,GDSC1000,0.078125,96.4347
ES-2,GDSC1000,0.15625,102.821
ES-2,GDSC1000,0.3125,93.8534
ES-2,GDSC1000,0.625,97.4209
ES-2,GDSC1000,1.25,88.6578
ES-2,GDSC1000,2.5,88.6028
ES-2,GDSC1000,5.0,89.5508
ES-2,GDSC1000,10.0,83.7602
ES-2,GDSC1000,20.0,58.533
OV56,GDSC1000,0.078125,107.519
OV56,GDSC1000,0.15625,105.374
OV56,GDSC1000,0.3125,107.466
