Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,124.098
GDSC1000 rep 1,0.15625,129.78
GDSC1000 rep 1,0.625,134.258
GDSC1000 rep 1,2.5,113.324
GDSC1000 rep 1,10.0,104.227
GDSC1000 rep 2,0.0195312,98.1689
GDSC1000 rep 2,0.0390625,129.335
GDSC1000 rep 2,0.078125,122.56
GDSC1000 rep 2,0.15625,141.558
GDSC1000 rep 2,0.3125,127.589
GDSC1000 rep 2,0.625,133.592
GDSC1000 rep 2,1.25,130.276
GDSC1000 rep 2,2.5,134.959
GDSC1000 rep 2,5.0,114.799
CTRPv2,0.0045,95.3
CTRPv2,0.009,99.03
CTRPv2,0.018,98.62
CTRPv2,0.036,98.28
CTRPv2,0.072,96.58
CTRPv2,0.14,100.6
CTRPv2,0.29,96.89
CTRPv2,0.58,99.23
CTRPv2,1.2,100.7
CTRPv2,2.3,92.4
CTRPv2,4.6,97.02
CTRPv2,9.2,94.21
CTRPv2,18.0,89.42
CTRPv2,37.0,86.26
CTRPv2,74.0,77.59
CTRPv2,150.0,72.32
