Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,2.332,N/A,35,95.336,0
EC-GI-10,CTRPv2,5.474,N/A,920,89.051,0
KYSE-450,CTRPv2,0.811,N/A,0.148,98.377,0
KYSE-520,CTRPv2,1.701,760,760,0.000,0
OE19,CTRPv2,0.651,N/A,1.41,98.698,0
OE33,CTRPv2,6.896,N/A,0.0384,89.873,7.1e-05
TE-11,CTRPv2,1.264,N/A,0.0194,97.471,0
TE-15,CTRPv2,2.724,N/A,0.215,95.050,0
KYSE-30,CTRPv2,1.699,N/A,0.108,97.230,0
KYSE-510,CTRPv2,2.717,N/A,0.00231,96.973,0
KYSE-150,CTRPv2,1.567,N/A,0.073,97.605,0
TE-14,CTRPv2,1.002,N/A,0.34,98.020,0
