Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.218
GDSC1000 rep 1,0.3125,107.737
GDSC1000 rep 1,0.625,103.494
GDSC1000 rep 1,1.25,103.473
GDSC1000 rep 1,2.5,107.27
GDSC1000 rep 1,5.0,106.759
GDSC1000 rep 1,10.0,107.352
GDSC1000 rep 1,20.0,104.871
GDSC1000 rep 1,40.0,5.48412
GDSC1000 rep 2,0.078125,94.4093
GDSC1000 rep 2,0.3125,100.048
GDSC1000 rep 2,1.25,82.1008
GDSC1000 rep 2,5.0,93.008
GDSC1000 rep 2,20.0,65.7956
CTRPv2,0.001,105.1
CTRPv2,0.002,109.3
CTRPv2,0.0081,103.5
CTRPv2,0.016,110.4
CTRPv2,0.032,108.2
CTRPv2,0.13,109.7
CTRPv2,0.26,104.0
CTRPv2,0.52,102.2
CTRPv2,2.1,103.4
CTRPv2,4.2,105.4
CTRPv2,8.3,97.89
CTRPv2,17.0,91.49
CTRPv2,33.0,77.18
