Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0011,95.05
SW 1353,CTRPv2,0.0023,95.68
SW 1353,CTRPv2,0.0045,93.52
SW 1353,CTRPv2,0.009,98.0
SW 1353,CTRPv2,0.018,96.94
SW 1353,CTRPv2,0.036,95.9
SW 1353,CTRPv2,0.072,99.64
SW 1353,CTRPv2,0.14,98.11
SW 1353,CTRPv2,0.29,97.13
SW 1353,CTRPv2,0.58,92.12
SW 1353,CTRPv2,1.2,96.54
SW 1353,CTRPv2,2.3,93.95
SW 1353,CTRPv2,4.6,95.89
SW 1353,CTRPv2,9.2,85.38
SW 1353,CTRPv2,18.0,90.7
SW 1353,CTRPv2,37.0,108.5
U-2-OS,CTRPv2,0.0011,114.5
U-2-OS,CTRPv2,0.0023,124.7
U-2-OS,CTRPv2,0.0045,111.7
U-2-OS,CTRPv2,0.009,113.9
U-2-OS,CTRPv2,0.018,126.0
U-2-OS,CTRPv2,0.036,123.6
U-2-OS,CTRPv2,0.072,120.1
U-2-OS,CTRPv2,0.14,118.1
U-2-OS,CTRPv2,0.29,107.8
U-2-OS,CTRPv2,0.58,113.8
U-2-OS,CTRPv2,1.2,111.3
U-2-OS,CTRPv2,2.3,114.1
U-2-OS,CTRPv2,4.6,119.6
U-2-OS,CTRPv2,9.2,119.2
U-2-OS,CTRPv2,18.0,104.4
U-2-OS,CTRPv2,37.0,98.22
MHH-ES-1,CTRPv2,0.0011,105.0
MHH-ES-1,CTRPv2,0.0023,104.6
MHH-ES-1,CTRPv2,0.0045,95.86
MHH-ES-1,CTRPv2,0.009,105.0
MHH-ES-1,CTRPv2,0.018,101.6
MHH-ES-1,CTRPv2,0.036,103.6
MHH-ES-1,CTRPv2,0.072,102.6
MHH-ES-1,CTRPv2,0.14,104.4
MHH-ES-1,CTRPv2,0.29,106.0
MHH-ES-1,CTRPv2,0.58,103.3
MHH-ES-1,CTRPv2,2.3,105.2
MHH-ES-1,CTRPv2,4.6,96.09
MHH-ES-1,CTRPv2,9.2,104.0
MHH-ES-1,CTRPv2,18.0,101.8
MHH-ES-1,CTRPv2,37.0,103.2
SJSA-1,CTRPv2,0.0011,84.55
SJSA-1,CTRPv2,0.0023,87.55
SJSA-1,CTRPv2,0.0045,85.65
SJSA-1,CTRPv2,0.009,94.48
SJSA-1,CTRPv2,0.018,91.02
SJSA-1,CTRPv2,0.036,76.1
SJSA-1,CTRPv2,0.072,77.84
SJSA-1,CTRPv2,0.14,93.61
SJSA-1,CTRPv2,0.29,92.81
SJSA-1,CTRPv2,0.58,78.78
SJSA-1,CTRPv2,1.2,90.71
SJSA-1,CTRPv2,2.3,102.7
SJSA-1,CTRPv2,4.6,93.95
SJSA-1,CTRPv2,9.2,83.35
SJSA-1,CTRPv2,18.0,71.4
SK-N-MC,CTRPv2,0.0011,109.6
SK-N-MC,CTRPv2,0.0023,110.9
SK-N-MC,CTRPv2,0.0045,112.4
SK-N-MC,CTRPv2,0.009,107.7
SK-N-MC,CTRPv2,0.018,107.3
SK-N-MC,CTRPv2,0.036,105.1
SK-N-MC,CTRPv2,0.072,98.55
SK-N-MC,CTRPv2,0.14,104.2
SK-N-MC,CTRPv2,0.29,105.4
SK-N-MC,CTRPv2,0.58,99.01
SK-N-MC,CTRPv2,1.2,104.8
SK-N-MC,CTRPv2,2.3,97.82
SK-N-MC,CTRPv2,4.6,97.33
SK-N-MC,CTRPv2,9.2,101.5
SK-N-MC,CTRPv2,18.0,100.3
SK-N-MC,CTRPv2,37.0,102.2
HOS,CTRPv2,0.0011,96.98
HOS,CTRPv2,0.0023,99.53
HOS,CTRPv2,0.0045,93.63
HOS,CTRPv2,0.009,97.65
HOS,CTRPv2,0.018,98.67
HOS,CTRPv2,0.036,98.35
HOS,CTRPv2,0.072,95.85
HOS,CTRPv2,0.14,98.94
HOS,CTRPv2,0.29,98.67
HOS,CTRPv2,0.58,97.84
HOS,CTRPv2,1.2,96.2
HOS,CTRPv2,2.3,96.64
HOS,CTRPv2,4.6,95.8
HOS,CTRPv2,9.2,101.2
HOS,CTRPv2,18.0,96.98
HOS,CTRPv2,37.0,100.4
A673,CTRPv2,0.0011,99.8
A673,CTRPv2,0.0023,108.5
A673,CTRPv2,0.0045,98.74
A673,CTRPv2,0.009,100.7
A673,CTRPv2,0.018,101.4
A673,CTRPv2,0.036,100.5
A673,CTRPv2,0.072,103.7
A673,CTRPv2,0.14,101.4
A673,CTRPv2,0.29,99.01
A673,CTRPv2,0.58,95.55
A673,CTRPv2,1.2,89.42
A673,CTRPv2,2.3,95.66
A673,CTRPv2,4.6,93.65
A673,CTRPv2,9.2,98.8
A673,CTRPv2,18.0,97.45
A673,CTRPv2,37.0,96.5
MG-63,CTRPv2,0.0011,102.3
MG-63,CTRPv2,0.0023,100.9
MG-63,CTRPv2,0.0045,104.1
MG-63,CTRPv2,0.009,103.3
MG-63,CTRPv2,0.018,100.4
MG-63,CTRPv2,0.036,103.9
MG-63,CTRPv2,0.072,98.62
MG-63,CTRPv2,0.14,99.31
MG-63,CTRPv2,0.29,98.86
MG-63,CTRPv2,0.58,96.87
MG-63,CTRPv2,1.2,92.69
MG-63,CTRPv2,2.3,90.19
MG-63,CTRPv2,4.6,92.39
MG-63,CTRPv2,9.2,93.5
MG-63,CTRPv2,18.0,92.61
MG-63,CTRPv2,37.0,86.25
TC-71,CTRPv2,0.0011,105.0
TC-71,CTRPv2,0.0023,103.1
TC-71,CTRPv2,0.0045,109.5
TC-71,CTRPv2,0.009,114.0
TC-71,CTRPv2,0.018,100.9
TC-71,CTRPv2,0.036,107.2
TC-71,CTRPv2,0.072,107.5
TC-71,CTRPv2,0.14,116.1
TC-71,CTRPv2,0.29,108.3
TC-71,CTRPv2,0.58,104.3
TC-71,CTRPv2,1.2,105.9
TC-71,CTRPv2,2.3,105.1
TC-71,CTRPv2,4.6,111.4
TC-71,CTRPv2,9.2,110.6
TC-71,CTRPv2,18.0,105.6
TC-71,CTRPv2,37.0,107.7
G-292;clone A141B1,CTRPv2,0.0011,94.11
G-292;clone A141B1,CTRPv2,0.0023,95.78
G-292;clone A141B1,CTRPv2,0.0045,88.81
G-292;clone A141B1,CTRPv2,0.009,101.8
G-292;clone A141B1,CTRPv2,0.018,89.52
G-292;clone A141B1,CTRPv2,0.036,58.87
G-292;clone A141B1,CTRPv2,0.072,106.1
G-292;clone A141B1,CTRPv2,0.14,102.1
G-292;clone A141B1,CTRPv2,0.29,82.61
G-292;clone A141B1,CTRPv2,0.58,84.66
G-292;clone A141B1,CTRPv2,1.2,82.11
G-292;clone A141B1,CTRPv2,2.3,83.08
G-292;clone A141B1,CTRPv2,4.6,76.42
G-292;clone A141B1,CTRPv2,9.2,72.48
G-292;clone A141B1,CTRPv2,18.0,90.62
G-292;clone A141B1,CTRPv2,37.0,94.33
SK-ES-1,CTRPv2,0.0011,105.5
SK-ES-1,CTRPv2,0.0023,103.8
SK-ES-1,CTRPv2,0.0045,92.61
SK-ES-1,CTRPv2,0.009,99.18
SK-ES-1,CTRPv2,0.018,110.9
SK-ES-1,CTRPv2,0.036,103.4
SK-ES-1,CTRPv2,0.072,99.69
SK-ES-1,CTRPv2,0.14,94.06
SK-ES-1,CTRPv2,0.29,98.68
SK-ES-1,CTRPv2,0.58,94.71
SK-ES-1,CTRPv2,1.2,87.89
SK-ES-1,CTRPv2,2.3,91.12
SK-ES-1,CTRPv2,4.6,98.68
SK-ES-1,CTRPv2,9.2,97.09
SK-ES-1,CTRPv2,18.0,96.58
SK-ES-1,CTRPv2,37.0,89.42
Hs 888.T,CTRPv2,0.0011,102.4
Hs 888.T,CTRPv2,0.0023,98.87
Hs 888.T,CTRPv2,0.0045,92.34
Hs 888.T,CTRPv2,0.009,92.95
Hs 888.T,CTRPv2,0.018,96.7
Hs 888.T,CTRPv2,0.036,96.99
Hs 888.T,CTRPv2,0.072,113.9
Hs 888.T,CTRPv2,0.14,100.9
Hs 888.T,CTRPv2,0.29,85.19
Hs 888.T,CTRPv2,0.58,92.6
Hs 888.T,CTRPv2,1.2,95.43
Hs 888.T,CTRPv2,2.3,89.48
Hs 888.T,CTRPv2,4.6,77.2
Hs 888.T,CTRPv2,9.2,92.76
Hs 888.T,CTRPv2,18.0,74.2
Hs 888.T,CTRPv2,37.0,85.73
Saos-2,CTRPv2,0.0011,97.08
Saos-2,CTRPv2,0.0023,97.28
Saos-2,CTRPv2,0.0045,93.25
Saos-2,CTRPv2,0.009,95.15
Saos-2,CTRPv2,0.018,98.85
Saos-2,CTRPv2,0.036,94.17
Saos-2,CTRPv2,0.072,97.27
Saos-2,CTRPv2,0.14,93.35
Saos-2,CTRPv2,0.29,97.97
Saos-2,CTRPv2,0.58,96.0
Saos-2,CTRPv2,1.2,94.61
Saos-2,CTRPv2,2.3,93.85
Saos-2,CTRPv2,4.6,93.41
Saos-2,CTRPv2,9.2,93.62
Saos-2,CTRPv2,18.0,96.94
Saos-2,CTRPv2,37.0,90.72
Hs 822.T,CTRPv2,0.0011,99.31
Hs 822.T,CTRPv2,0.0023,99.6
Hs 822.T,CTRPv2,0.0045,64.85
Hs 822.T,CTRPv2,0.009,62.67
Hs 822.T,CTRPv2,0.018,97.57
Hs 822.T,CTRPv2,0.036,94.72
Hs 822.T,CTRPv2,0.072,88.94
Hs 822.T,CTRPv2,0.14,101.6
Hs 822.T,CTRPv2,0.29,94.55
Hs 822.T,CTRPv2,0.58,113.6
Hs 822.T,CTRPv2,1.2,78.17
Hs 822.T,CTRPv2,2.3,73.99
Hs 822.T,CTRPv2,4.6,89.55
Hs 822.T,CTRPv2,9.2,94.22
Hs 822.T,CTRPv2,18.0,71.31
Hs 822.T,CTRPv2,37.0,99.27
