Dataset,Dose,Response
GDSC1000,0.078125,93.6272
GDSC1000,0.15625,95.4065
GDSC1000,0.3125,98.4312
GDSC1000,0.625,94.9008
GDSC1000,1.25,82.2456
GDSC1000,2.5,95.435
GDSC1000,5.0,90.0643
GDSC1000,10.0,83.5294
GDSC1000,20.0,7.29895
CTRPv2 rep 1,0.002,115.2
CTRPv2 rep 1,0.0041,111.6
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.016,99.86
CTRPv2 rep 1,0.032,99.4
CTRPv2 rep 1,0.065,113.3
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,92.6
CTRPv2 rep 1,0.52,92.26
CTRPv2 rep 1,1.0,96.22
CTRPv2 rep 1,2.1,108.8
CTRPv2 rep 1,4.2,94.98
CTRPv2 rep 1,8.3,100.5
CTRPv2 rep 1,17.0,75.58
CTRPv2 rep 1,33.0,19.8
CTRPv2 rep 1,66.0,2.878
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,106.6
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,108.2
CTRPv2 rep 2,0.065,109.0
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,106.1
CTRPv2 rep 2,0.52,105.3
CTRPv2 rep 2,1.0,95.86
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,4.2,98.97
CTRPv2 rep 2,8.3,78.1
CTRPv2 rep 2,17.0,69.01
CTRPv2 rep 2,33.0,24.49
CTRPv2 rep 2,66.0,3.844
