Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,4.078,N/A,0.192,91.844,0
MFM-223,GDSC1000,0.046,N/A,4.99,60.108,0
MDA-MB-231,GDSC1000,7.169,4.2,4.2,0.000,0
HCC1419,GDSC1000,17.271,N/A,0.0113,77.615,0.0808
T47D,GDSC1000,2.040,N/A,82.5,95.416,0
HDQ-P1,GDSC1000,1.831,2.38,2.38,0.000,0
CAL-51,GDSC1000,1.920,2.34,2.34,0.000,0
CAL-120,GDSC1000,9.750,13.1,13.1,0.000,0
HCC1954,GDSC1000,31.651,N/A,2.41e-06,68.349,0.241
MRK-nu-1,GDSC1000,2.116,N/A,0.203,94.875,0
HCC1569,GDSC1000,15.325,3.45,3.45,0.000,0
MCF7,GDSC1000,7.561,N/A,0.463,71.358,0.0454
HCC1187,GDSC1000,7.540,N/A,529,84.919,0
EVSA-T,GDSC1000,0.609,3.24,3.24,0.000,0
HCC38,GDSC1000,3.910,2,2,0.000,0
BT-474,GDSC1000,3.293,N/A,2.47,89.412,0
AU565,GDSC1000,0.127,4.87,4.87,0.000,0
HCC1143,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC202,GDSC1000,0.342,N/A,0.25,99.087,0
HCC1500,GDSC1000,5.597,N/A,0.0516,88.805,0
OCUB-M,GDSC1000,18.090,N/A,1.3e+03,63.821,0
CAL-85-1,GDSC1000,7.279,N/A,16.6,85.442,0
BT-549,GDSC1000,2.104,N/A,1.16,79.541,0.00539
MDA-MB-453,GDSC1000,6.661,N/A,2,86.678,0
HCC1937,GDSC1000,0.914,N/A,3.55,98.172,0
BT-483,GDSC1000,7.241,197,197,0.000,0
COLO-824,GDSC1000,1.896,N/A,4.4,96.209,0
MDA-MB-361,GDSC1000,9.074,N/A,1e+06,65.825,0
ZR-75-30,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1806,GDSC1000,7.778,1.44,1.44,0.000,0.0583
UACC-893,GDSC1000,0.810,3,3,0.000,0
DU-4475,GDSC1000,3.978,N/A,1.58,58.030,0.0131
HCC1428,GDSC1000,4.800,1.03e+03,1.03e+03,0.000,0
HCC2157,GDSC1000,0.000,N/A,0.00781,100.000,0
BT-20,GDSC1000,4.613,3.19,3.19,0.000,0
MDA-MB-157,GDSC1000,7.352,1.4,1.4,0.000,0.0583
HCC1395,GDSC1000,8.867,N/A,0.252,78.554,0.0164
