Dataset,Dose,Response
GDSC1000,0.078125,89.1258
GDSC1000,0.15625,72.2529
GDSC1000,0.3125,69.7268
GDSC1000,0.625,65.5658
GDSC1000,1.25,63.1962
GDSC1000,2.5,62.2959
GDSC1000,5.0,60.862
GDSC1000,10.0,60.5464
GDSC1000,20.0,50.4429
CTRPv2,0.002,104.0
CTRPv2,0.0041,98.34
CTRPv2,0.0081,106.1
CTRPv2,0.016,98.34
CTRPv2,0.032,90.55
CTRPv2,0.065,93.29
CTRPv2,0.13,101.8
CTRPv2,0.26,89.84
CTRPv2,0.52,79.76
CTRPv2,1.0,72.58
CTRPv2,2.1,70.32
CTRPv2,4.2,54.51
CTRPv2,8.3,48.64
CTRPv2,17.0,49.85
CTRPv2,33.0,54.15
CTRPv2,66.0,53.11
